2009/11/26,251.7,253.2,251.7,252.5
2009/11/27,252.2,253.3,249.7,249.9
2009/11/30,237.7,244.6,237,244.5
2009/12/01,246.6,248.4,246.6,247.2
2009/12/02,249,252.6,248.7,252.6
2009/12/03,256.2,256.5,255,255.7
2009/12/04,261.4,262,261.3,261.9
2009/12/07,263.3,264.7,262.4,263.6
2009/12/08,261.9,262,259.4,259.7
2009/12/09,259.4,260.4,258.9,259.5
2009/12/10,250.1,252,249.8,251.7
2009/12/11,245,247,243.3,244.6
2009/12/14,246.5,248.5,246.4,248
2009/12/15,248.8,249.4,247.7,247.9
2009/12/16,253.5,254.2,252.4,252.9
2009/12/17,263.9,268.5,263.9,267.9
2009/12/18,271,271.9,268.6,268.6
2009/12/21,271,272.9,271,272.1
2009/12/22,269.7,269.7,267.6,268.4
2009/12/24,266,267,265.6,265.8
2009/12/25,271.9,273.5,271.2,273.3
2009/12/28,273.3,273.3,272.6,273.2
2009/12/29,272.9,273.8,272.2,272.9
2009/12/30,271.9,273.9,271.1,272
2010/01/05,280.2,282.8,280,282.7
2010/01/06,284.7,284.7,283.1,284.3
2010/01/07,286.7,288.6,286.7,287.8
2010/01/08,285.9,286.3,284.2,284.9
2010/01/12,290.6,292,289,291.7
2010/01/13,296.1,298.1,295.5,298.1
2010/01/14,293.6,300.9,293.4,300.9
2010/01/15,302.9,303.5,300.5,301.8
2010/01/18,294.5,296.5,294.2,296.5
2010/01/19,292.2,298.5,292.2,298.5
2010/01/20,299.3,299.3,297.3,297.3
2010/01/21,296.6,296.6,294.3,295.4
2010/01/22,299.1,299.2,295.6,295.6
2010/01/25,287.2,288.4,286.7,287.2
2010/01/26,283.3,284.3,282,283.4
2010/01/27,281,281,279.1,279.7
2010/01/28,272,272.1,270.5,272.1
2010/01/29,271.6,278.5,271.6,278.5
2010/02/01,269.7,273,269.7,273
2010/02/02,271.9,272.1,271.1,271.8
2010/02/03,278.5,278.5,277.1,278.3
2010/02/04,278.7,281.8,278.1,281.1
2010/02/05,277.5,277.8,276.3,276.3
2010/02/08,264.6,266.1,264.6,266
2010/02/09,261.8,265.7,261.7,265.7
2010/02/10,268.2,268.9,268,268.6
2010/02/12,273.8,274.2,273.2,274.2
2010/02/15,282.4,282.4,280.7,280.7
2010/02/16,278.5,279.7,278.5,278.7
2010/02/17,284.5,288.2,284.5,288.2
2010/02/18,294,294,290.9,290.9
2010/02/19,289.5,290,289,289.3
2010/02/22,291.4,291.5,291,291
2010/02/23,295.1,296.1,295,295.1
2010/02/24,296,296.3,295.8,296.1
2010/02/25,296.8,296.8,291.6,292.4
2010/02/26,287.5,287.5,287,287.5
2010/03/01,282.5,291,282.5,290.5
2010/03/02,292,292,291.9,291.9
2010/03/03,283.8,284,282,282.3
2010/03/04,284.9,284.9,284.9,284.9
2010/03/05,281.5,281.5,280.8,281.3
2010/03/08,286.5,286.5,285.3,285.3
2010/03/09,294.9,294.9,291,291
2010/03/10,290.6,291.1,288,288.1
2010/03/11,288.1,290.7,287.4,290.7
2010/03/12,293.1,293.1,292.8,292.8
2010/03/15,295.2,295.2,293.4,293.5
2010/03/16,291,291.3,290.7,291.3
2010/03/17,291,293.7,291,293.7
2010/03/18,296.9,297.2,296.4,297.2
2010/03/24,297.7,298.1,296.5,298
2010/03/25,298.5,300.3,298.5,300.3
2010/03/26,304.7,308.7,304.7,308.7
2010/03/29,319,319.2,317.2,319
2010/03/30,325.3,327.2,325.3,326.9
2010/03/31,324.9,325.1,324.9,325.1
2010/04/01,323,325.5,323,325.5
2010/04/02,328.4,328.4,327.4,327.4
2010/04/05,333,334.6,333,334.6
2010/04/06,348.7,350,348.7,350
2010/04/07,348.1,348.1,347.4,347.4
2010/04/09,350,351.3,348,348
2010/04/12,353.2,356,353.2,356
2010/04/13,364,364,362,362.5
2010/04/14,358.5,358.5,358.5,358.5
2010/04/15,362,362,362,362
2010/04/16,369.5,373.3,369.5,373.1
2010/04/19,383,387.6,383,387.5
2010/04/20,360,365.5,360,365.5
2010/04/21,379.7,382.9,379.7,382.9
2010/04/22,380,382.9,379,381
2010/04/23,388.3,399.6,388.3,397
2010/04/26,405.7,408.6,404.2,408.6
2010/04/27,420.3,424.5,420.3,424.5
2010/04/28,429.8,430,429,429
2010/04/30,423.7,425,423.7,425
2010/05/06,395.2,395.2,395.2,395.2
2010/05/07,356,356,355.9,356
2010/05/10,326,327,326,327
2010/05/11,338.8,349.5,338.8,349.5
2010/05/12,343,343,326.4,333
2010/05/13,342.8,349.1,341.3,349.1
2010/05/14,335.2,351,335.2,351
2010/05/17,370,370,350,350
2010/05/18,353,353,353,353
2010/05/19,370,370,370,370
2010/05/20,375,375,375,375
2010/05/21,370,370,370,370
2010/05/24,361,368.2,360,368.2
2010/05/25,397.8,397.8,385,385
