2010/03/26,300,304.1,298.8,304
2010/03/29,306.4,312.3,305.8,312
2010/03/30,313.8,314,308.4,310
2010/03/31,311,312.6,307.8,308.3
2010/04/01,313,313.6,310.5,313.3
2010/04/02,315.9,318.5,315.3,318.2
2010/04/05,319.5,326.8,319,326.6
2010/04/06,329,329.2,322.2,323.8
2010/04/07,321.7,330.3,319.6,326.8
2010/04/08,322.8,325.5,322,322.2
2010/04/09,321.3,325.5,320.8,324.6
2010/04/12,329.5,331.4,327.7,329.1
2010/04/13,330,331.1,324.2,328
2010/04/14,328.1,330,327.1,329.8
2010/04/15,333,335.4,332.9,334.9
2010/04/16,334.8,338.5,332.2,334.2
2010/04/19,324.6,327.2,312.9,313.1
2010/04/20,318,325,317.4,322.7
2010/04/21,327.8,329.4,325,325.5
2010/04/22,317,319.9,311.4,318.3
2010/04/23,317,319.8,315.1,315.7
2010/04/26,322.9,324.7,320.1,320.7
2010/04/27,320.5,320.5,314,315.9
2010/04/28,308.5,310.5,305,310
2010/04/30,312.6,313.1,290,294.5
2010/05/06,277.9,283.6,272.4,279.5
2010/05/07,259.5,270.8,251.8,263.1
2010/05/10,262.4,270.4,262,269.5
2010/05/11,276.4,279.3,265,265.1
2010/05/12,261.2,267.7,258.1,262.7
2010/05/13,271.5,271.5,265,269.9
2010/05/14,264.3,266,261.3,263.1
2010/05/17,257.9,258.5,251.7,253.8
2010/05/18,256.3,265.1,256.3,264.1
2010/05/19,263.9,271.5,259.4,270.8
2010/05/20,267.7,276.1,267.4,267.7
2010/05/21,259,272.7,259,271.6
2010/05/24,273,282.8,271.4,281.9
2010/05/25,277.5,281.7,274.1,277.1
2010/05/26,280.2,285.2,280.2,283.8
2010/05/27,285.1,294.8,283,294.1
2010/05/28,298,300.8,297.8,298.2
2010/05/31,298.8,304.4,296.2,303.1
2010/06/01,303.8,313.3,302.7,310.8
2010/06/02,304,309.1,293.3,296.8
2010/06/03,298.9,301.3,297,300.2
2010/06/04,293.9,300,293.2,299.6
2010/06/07,290.2,290.5,282.6,284
2010/06/08,282,289.5,281,289
2010/06/09,289.2,289.4,281.8,286.4
2010/06/10,283.3,288.5,283.3,287.9
2010/06/11,290.2,292.4,287.5,289.8
2010/06/14,289.6,297.6,289.6,297.6
2010/06/15,298.3,302.8,296.5,302
2010/06/16,306.6,309.9,306.3,309.2
2010/06/17,305.1,307.9,300.5,301.2
2010/06/18,301.5,302.5,297.8,301.1
2010/06/21,300.5,310,300.5,309
2010/06/22,301.1,306.4,301.1,306
2010/06/23,304,308.6,303.8,308.3
2010/06/24,305.1,316.5,305.1,314.5
2010/06/25,315.4,320,313,319.9
2010/06/28,320,324.5,320,321.3
2010/06/29,315.3,319,303.4,305.6
2010/06/30,296.8,302.4,293.7,299.8
2010/07/01,293.1,299.9,292.1,294.5
2010/07/02,291.1,297.5,290.5,297
2010/07/05,294.4,297.5,294.4,297.3
2010/07/06,292,299.7,292,299.7
2010/07/07,300.1,302.2,300,301.6
2010/07/08,304.9,309.5,303.3,308.9
2010/07/09,305,308.7,304.1,305.8
2010/07/12,303.1,304.2,297.7,298.5
2010/07/13,294,295,289.8,290.8
2010/07/14,291.6,293.4,281.3,284.8
2010/07/15,283.5,283.5,278.8,282.8
2010/07/16,281.4,285.5,281.4,285.4
2010/07/20,280.6,284.5,280.6,283.3
2010/07/21,281.7,284,279,280.8
2010/07/22,278.9,279,272,273.9
2010/07/23,276.5,281.5,276.2,280.8
2010/07/26,283,283.7,279,282.5
2010/07/27,279,281.5,279,281.1
2010/07/28,278,286.7,278,285.3
2010/07/29,285.1,290.1,285.1,289.9
2010/07/30,291.4,291.4,286,288.7
2010/08/02,290,296.6,290,295.6
2010/08/03,298.1,301,296.8,299.3
2010/08/04,297.7,299.7,296.8,298.1
2010/08/05,302.1,307.7,298.5,301.3
2010/08/06,299.5,301.9,299.5,301.6
2010/08/09,297.5,302.5,297.5,302
2010/08/10,302.2,303.8,300.5,301.7
2010/08/11,298.8,302,298.4,298.6
2010/08/12,298.2,298.2,294.9,297.8
2010/08/13,301.5,303.5,298.6,303.5
2010/08/16,303.7,303.7,298.5,299.6
2010/08/17,295.2,303,295.2,301
2010/08/18,302.1,307.7,302.1,307.7
2010/08/19,307.8,311.4,304.2,311.4
2010/08/20,310.4,310.4,306.6,307.9
2010/08/23,308,308.3,303.6,305.6
2010/08/24,306,307.5,302.9,305.7
2010/08/25,301,307,301,304.5
2010/08/26,309,314.3,309,314.3
2010/08/27,315,319.6,315,319.6
2010/08/30,321.5,323,316,319.7
2010/08/31,312.4,315.9,310,310.4
2010/09/01,306.9,310.5,306.9,309.9
2010/09/02,313.6,313.7,307,309.8
2010/09/03,309,310.9,306.6,309.5
2010/09/06,309.9,309.9,307,309
2010/09/07,308.4,308.4,300.9,302
2010/09/08,299.8,299.8,297,298.2
2010/09/09,299.1,301.5,295,299.6
2010/09/10,299.9,300,297,299.6
2010/09/13,299.8,300.1,297.9,300.1
2010/09/14,300,303.5,299,303.4
2010/09/15,296.5,301,293.4,298
2010/09/16,288.3,290.6,284,289.5
2010/09/17,286.2,289.5,284,286
2010/09/21,283.2,295,283.2,288
2010/09/22,294,297,292.3,293
2010/09/24,292,300,292,295.8
