2010/04/26,62070,62360,62070,62200
2010/04/27,61770,61970,61700,61790
2010/04/28,60700,61070,60700,61040
2010/04/30,62170,62430,62170,62430
2010/05/06,60230,60230,60230,60230
2010/05/07,56930,57630,56930,57210
2010/05/10,57370,58300,57370,58300
2010/05/11,58330,58820,58040,58040
2010/05/12,58580,58580,58330,58390
2010/05/13,59190,59320,59190,59270
2010/05/14,58090,58100,57910,57960
2010/05/17,55760,55760,55760,55760
2010/05/18,54870,54870,54520,54700
2010/05/19,52730,52730,52500,52500
2010/05/20,52540,52560,51400,51400
2010/05/21,49650,49930,49360,49680
2010/05/24,49960,49960,49400,49780
2010/05/25,49380,49380,48440,48440
2010/05/26,49030,49030,48770,48890
2010/05/27,49500,50270,49500,50100
2010/05/28,52070,52300,52040,52040
2010/05/31,52090,52440,52000,52250
2010/06/01,51890,52360,51890,52360
2010/06/02,51500,51970,51500,51620
2010/06/03,53300,53820,53300,53820
2010/06/04,54370,54510,54130,54320
2010/06/07,52120,52120,52120,52120
2010/06/08,52100,52420,52100,52330
2010/06/09,52250,52440,52100,52140
2010/06/10,52600,53040,52410,52950
2010/06/11,53950,54250,53770,53770
2010/06/14,54070,54350,54070,54350
2010/06/15,54100,54100,53750,53750
2010/06/16,55160,55200,54860,54860
2010/06/17,55070,55230,55000,55230
2010/06/18,55670,55670,55430,55430
2010/06/21,55750,56220,55750,56130
2010/06/22,55420,55640,55190,55190
2010/06/23,54810,55120,54810,54900
2010/06/24,53660,54100,53660,54100
2010/06/25,53950,54140,53580,53580
2010/06/28,55000,55030,54340,54340
2010/06/29,54200,54200,53340,53340
2010/06/30,52010,52570,52010,52350
2010/07/01,52100,52100,51500,51550
2010/07/02,50100,50700,50100,50360
2010/07/05,50270,50580,50230,50260
2010/07/06,49490,50060,49490,50060
2010/07/07,50350,50350,50130,50130
2010/07/08,52040,52330,51970,51970
2010/07/09,52480,52880,52480,52880
2010/07/12,53440,53740,53170,53170
2010/07/13,52990,52990,52320,52320
2010/07/14,54380,54380,53720,53720
2010/07/15,53210,53550,53020,53020
2010/07/16,52920,52920,52300,52380
2010/07/20,52140,52410,52140,52370
2010/07/21,52550,52680,52480,52570
2010/07/22,51900,51900,51600,51600
2010/07/23,53400,53400,53110,53150
2010/07/26,53150,53910,53150,53730
2010/07/27,53490,53710,53420,53420
2010/07/28,53000,53190,52990,53190
2010/07/29,52900,52900,52770,52890
2010/07/30,53040,53040,52730,52880
2010/08/02,53320,53470,53240,53360
2010/08/03,54490,54740,54490,54740
2010/08/04,55100,55380,55100,55250
2010/08/05,56000,56000,55500,55500
2010/08/06,55290,55550,55290,55500
2010/08/09,54510,54830,54510,54830
2010/08/10,55020,55020,54740,54740
2010/08/11,53980,54040,53540,53540
2010/08/12,52160,52160,51720,52080
2010/08/13,51810,52110,51810,52110
2010/08/16,51550,51590,51430,51590
2010/08/17,51080,51080,50910,51040
2010/08/18,51730,51730,51570,51570
2010/08/19,51490,51800,51490,51800
2010/08/20,51200,51210,50790,50790
2010/08/23,50390,50390,50090,50100
2010/08/24,49300,49440,49300,49310
2010/08/25,48890,49240,48890,49110
2010/08/26,50000,50110,50000,50050
2010/08/27,50140,50440,50130,50440
2010/08/30,51940,52030,51450,51450
2010/08/31,50700,50700,50200,50200
2010/09/01,49650,50200,49650,50200
2010/09/02,50700,50700,50400,50500
2010/09/03,50750,50790,50660,50700
2010/09/06,50800,50870,50750,50870
2010/09/07,51010,51010,50710,50710
2010/09/08,50950,51010,50950,51010
2010/09/09,51940,52000,51750,51760
2010/09/10,51790,51790,51700,51700
2010/09/13,52400,52570,52370,52370
2010/09/14,52200,52200,52110,52120
2010/09/15,52000,52460,51860,52440
2010/09/16,52470,52800,52470,52600
2010/09/17,52530,53000,52530,52850
2010/09/21,53120,53270,53020,53020
2010/09/22,52430,52430,52400,52400
2010/09/24,52200,52400,52200,52400
2010/09/27,52870,52920,52770,52770
2010/09/28,52380,52380,52280,52280
2010/09/29,52650,52680,52520,52520
2010/09/30,53260,53280,53100,53100
2010/10/01,53970,54790,53970,54700
2010/10/04,54710,54710,54600,54600
2010/10/05,54400,54400,54010,54300
2010/10/06,54570,54800,54570,54800
2010/10/07,54810,55200,54810,55200
2010/10/08,53950,54370,53950,54370
2010/10/12,54500,54500,54090,54090
2010/10/13,54220,54500,54220,54500
2010/10/14,55090,55200,54990,54990
2010/10/15,54500,54500,54500,54500
2010/10/18,53710,53900,53690,53690
2010/10/19,54700,54700,54390,54490
2010/10/20,53430,53900,53430,53440
2010/10/21,53900,54050,53800,53810
2010/10/22,54000,54340,54000,54280
2010/10/25,54460,54760,54460,54760
