2009/11/26,49080,49360,48740,48740
2009/11/27,47850,48140,47110,47110
2009/11/30,48510,48930,48510,48600
2009/12/01,49290,50200,49140,50140
2009/12/02,50210,51050,49990,50800
2009/12/03,50780,51290,50710,51110
2009/12/04,50560,50610,50460,50550
2009/12/07,51090,51150,50830,51130
2009/12/08,50200,50230,50070,50230
2009/12/09,49310,49450,49190,49360
2009/12/10,47680,47780,47330,47330
2009/12/11,47270,47860,47270,47860
2009/12/14,47350,47640,47140,47640
2009/12/15,47780,47810,47610,47810
2009/12/16,48200,48200,47790,48010
2009/12/17,49510,49550,48870,48940
2009/12/18,48250,48570,48070,48400
2009/12/21,49290,49290,48910,48930
2009/12/22,48850,48940,48740,48740
2009/12/24,50560,50940,50560,50940
2009/12/25,51250,52350,51250,52150
2009/12/28,52000,52340,52000,52330
2009/12/29,52940,53480,52610,53480
2009/12/30,53980,54150,53640,54150
2010/01/04,54860,55020,54390,54420
2010/01/05,55270,55420,54740,54740
2010/01/06,54340,55150,54340,55040
2010/01/07,56190,56190,55420,55420
2010/01/08,55770,55770,55420,55420
2010/01/12,54850,54900,54500,54900
2010/01/13,53400,53400,52990,53230
2010/01/14,53120,53520,53120,53490
2010/01/15,52560,52690,52420,52690
2010/01/18,51200,51540,51200,51530
2010/01/19,51590,51770,51380,51380
2010/01/20,52040,52040,51400,51400
2010/01/21,50890,51380,50740,51380
2010/01/22,49500,49730,49300,49730
2010/01/25,48490,48800,48490,48720
2010/01/26,48770,48860,48280,48280
2010/01/27,47860,47950,47860,47920
2010/01/28,48040,48340,47960,48140
2010/01/29,47800,48060,47800,47840
2010/02/01,47700,47700,47340,47400
2010/02/02,48820,49080,48820,48860
2010/02/03,49800,50000,49800,49980
2010/02/04,50070,50300,50040,50300
2010/02/05,48100,48100,48100,48100
2010/02/08,46870,46900,46360,46360
2010/02/09,46460,46820,46340,46820
2010/02/10,48060,48220,47480,47480
2010/02/12,48350,48350,48240,48280
2010/02/15,47970,47970,47780,47780
2010/02/16,47880,47940,47800,47940
2010/02/17,49750,49860,49600,49810
2010/02/18,50090,50090,49730,49840
2010/02/19,51000,51170,50950,50950
2010/02/22,52160,52300,52090,52090
2010/02/23,52000,52000,51660,51900
2010/02/24,50760,51030,50760,51030
2010/02/25,51320,51320,50740,50740
2010/02/26,50090,50090,49980,50060
2010/03/01,50710,50870,50710,50830
2010/03/02,50200,50290,50200,50290
2010/03/03,50560,50720,50330,50480
2010/03/04,51150,51220,50890,50890
2010/03/05,51450,51600,51450,51570
2010/03/08,53000,53000,52910,52920
2010/03/09,52480,52520,52480,52490
2010/03/10,52190,52480,52100,52340
2010/03/11,52990,53000,52670,52680
2010/03/12,53350,53350,53100,53130
2010/03/15,52580,52600,52400,52400
2010/03/16,51550,51550,51310,51310
2010/03/17,52730,52770,52560,52770
2010/03/18,52730,52770,52490,52490
2010/03/19,52500,52800,52440,52750
2010/03/23,52540,52560,52470,52530
2010/03/24,52710,52750,52530,52530
2010/03/25,52800,53230,52800,53150
2010/03/26,53510,54110,53510,54040
2010/03/29,54170,54440,54170,54230
2010/03/30,54660,54890,54660,54890
2010/03/31,55070,55630,55070,55550
2010/04/01,56800,56800,56500,56500
2010/04/02,57800,57860,57630,57860
2010/04/05,58460,58610,58460,58490
2010/04/06,59000,59000,58620,58690
2010/04/07,58750,58900,58700,58840
2010/04/08,58260,58440,58260,58440
2010/04/09,58640,59090,58640,59090
2010/04/12,59140,59170,59010,59010
2010/04/13,58640,58640,58230,58250
2010/04/14,58290,58590,58290,58530
2010/04/15,59330,59620,59300,59380
2010/04/16,59380,59450,59200,59200
2010/04/19,57770,57770,57350,57350
2010/04/20,57450,57450,57260,57260
2010/04/21,57770,58160,57770,58020
2010/04/22,57970,58400,57970,58400
2010/04/23,58740,59000,58740,58820
2010/04/26,60670,61020,60670,60790
2010/04/27,60290,60350,60280,60280
2010/04/28,59260,59340,59260,59340
2010/04/30,60390,60390,60220,60320
2010/05/06,58290,58320,58260,58320
2010/05/07,56200,56230,56100,56170
2010/05/10,56350,57430,56300,57430
2010/05/11,57240,57530,56900,56900
2010/05/12,57490,57490,57300,57320
2010/05/13,57990,58500,57990,58500
2010/05/14,57660,57660,57200,57200
2010/05/17,55200,55200,54200,54200
2010/05/18,54010,54150,54010,54100
2010/05/19,52300,52800,52110,52800
2010/05/20,52800,52830,52450,52450
2010/05/21,50980,51050,50840,51050
2010/05/24,51510,51510,51390,51390
2010/05/25,51390,51390,50920,50920
