2009/08/26,48920,49950,48910,49690
2009/08/27,49380,49380,48570,48800
2009/08/28,49550,49790,49080,49180
2009/08/31,49310,49360,48010,48250
2009/09/01,46990,47790,46810,47610
2009/09/02,46330,46870,46250,46750
2009/09/03,46300,46590,45860,46480
2009/09/04,46530,46580,46110,46320
2009/09/07,46290,46910,46090,46780
2009/09/08,46690,46770,46400,46690
2009/09/09,48000,48110,47520,48030
2009/09/10,48000,48580,47940,48540
2009/09/11,48000,48010,47630,47830
2009/09/14,46010,46160,45690,45810
2009/09/15,46010,46390,45960,46080
2009/09/16,46650,46790,46340,46540
2009/09/17,47530,48270,47530,48010
2009/09/18,48010,48040,47710,47780
2009/09/24,45710,46050,45590,45960
2009/09/25,44550,44820,44400,44620
2009/09/28,43790,43990,43120,43450
2009/09/29,44100,44330,44000,44200
2009/09/30,44200,44340,43980,44280
2009/10/01,45590,45980,45250,45360
2009/10/02,44850,45330,44830,45210
2009/10/05,44700,45230,44640,45170
2009/10/06,45210,45210,44670,44880
2009/10/07,45130,45600,45120,45420
2009/10/08,44550,44740,44280,44680
2009/10/09,45450,45870,45390,45720
2009/10/13,46900,47270,46900,47200
2009/10/14,47980,48210,47800,48100
2009/10/15,48630,49360,48630,49070
2009/10/16,50950,51120,50660,50850
2009/10/19,51310,51540,51000,51030
2009/10/20,51520,51540,50720,51090
2009/10/21,50700,50820,50310,50780
2009/10/22,52000,52530,51860,52450
2009/10/23,52900,52900,52410,52860
2009/10/26,51890,52530,51870,52400
2009/10/27,51830,52350,51790,52110
2009/10/28,51920,52150,51070,51560
2009/10/29,50220,50220,49450,49700
2009/10/30,51450,51950,50650,50860
2009/11/02,48680,49220,48670,49080
2009/11/04,50250,50300,49790,50070
2009/11/05,50670,50670,49870,49980
2009/11/06,50200,50660,50100,50290
2009/11/09,49170,49560,48680,49480
2009/11/10,49700,49880,49430,49490
2009/11/11,49330,49630,49230,49500
2009/11/12,49400,49810,49400,49660
2009/11/13,48860,49250,48360,49190
2009/11/16,48950,48950,48380,48570
2009/11/17,48960,49200,48770,48980
2009/11/18,49280,49870,49280,49520
2009/11/19,49600,49870,49400,49770
2009/11/20,48860,49130,48770,48970
2009/11/24,48700,49000,48410,48880
2009/11/25,48210,48290,47730,48220
2009/11/26,48590,48590,47460,47610
2009/11/27,46400,46740,45710,45740
2009/11/30,46790,46980,46460,46580
2009/12/01,47300,47860,47020,47800
2009/12/02,48200,49360,48060,49190
2009/12/03,48860,49850,48860,49380
2009/12/04,49360,49360,48950,49050
2009/12/07,49900,49900,49280,49540
2009/12/08,48530,48870,48530,48820
2009/12/09,48020,48240,47770,48030
2009/12/10,46800,47000,46080,46150
2009/12/11,46180,46840,46180,46740
2009/12/14,46530,46680,45950,46630
2009/12/15,46700,47200,46700,47160
2009/12/16,47850,47870,47590,47630
2009/12/17,48720,49370,48720,48820
2009/12/18,47950,48610,47780,48480
2009/12/21,48950,49150,48490,48860
2009/12/22,48660,48880,48640,48740
2009/12/24,50030,51680,50030,51350
2009/12/25,51530,52490,51500,52190
2009/12/28,52110,53010,51980,53010
2009/12/29,53320,54090,53050,53760
2009/12/30,53870,54190,53800,54040
2010/01/04,54500,54720,54180,54250
2010/01/05,54380,54720,53790,53950
2010/01/06,53510,54000,53350,53860
2010/01/07,54510,54980,54510,54670
2010/01/08,55190,55260,54990,55010
2010/01/12,54210,54560,54210,54510
2010/01/13,53100,53100,52550,52850
2010/01/14,52630,53240,52630,52950
2010/01/15,52570,52570,52190,52350
2010/01/18,51550,51690,51250,51520
2010/01/19,51860,52140,51850,52140
2010/01/20,52650,52730,51840,51860
2010/01/21,51500,51900,51270,51850
2010/01/22,50780,50780,50000,50290
2010/01/25,49830,50000,49200,49670
2010/01/26,50100,50100,49540,49550
2010/01/27,49690,49690,49060,49200
2010/01/28,49010,49800,49010,49500
2010/01/29,49500,50000,49200,49660
2010/02/01,49430,49540,49220,49230
2010/02/02,50400,50790,50290,50510
2010/02/03,51670,51750,51480,51530
2010/02/04,51700,51850,51650,51730
2010/02/05,49700,50000,49580,49920
2010/02/08,48700,49090,48500,48630
2010/02/09,48650,49000,48450,48840
2010/02/10,50000,50610,49680,49790
2010/02/12,50350,50520,50190,50250
2010/02/15,49990,50150,49850,49960
2010/02/16,49950,50380,49950,50330
2010/02/17,52000,52430,51800,52220
2010/02/18,52460,52460,51960,52050
2010/02/19,53000,53200,52940,53020
2010/02/22,53990,54340,53990,54220
2010/02/23,54190,54400,54000,54350
2010/02/24,53300,54000,53300,53850
2010/02/25,54700,54900,54400,54690
