2008/12/01,27000,27040,26800,26850
2008/12/02,25850,26000,25850,25850
2008/12/03,25570,25910,25420,25530
2008/12/04,24540,24710,24530,24530
2008/12/05,23210,23330,23030,23150
2008/12/08,22500,23250,22430,23040
2008/12/09,24040,24040,23420,23670
2008/12/10,23550,24500,23500,24370
2008/12/11,24760,25150,24620,24900
2008/12/12,25100,25410,23900,24150
2008/12/15,24970,25150,24660,25120
2008/12/16,24520,24690,24120,24120
2008/12/17,23840,24200,23510,24100
2008/12/18,23710,24430,23620,24330
2008/12/19,24710,24930,23870,24200
2008/12/22,23200,23920,23200,23400
2008/12/24,24160,24180,23480,23910
2008/12/25,24200,24790,23910,24760
2008/12/26,25000,25220,24710,25050
2008/12/29,25810,26050,25370,25610
2008/12/30,25650,25950,25580,25670
2009/01/05,26670,26670,26670,26670
2009/01/06,27500,27870,27130,27500
2009/01/07,27990,29000,27990,29000
2009/01/08,27710,28210,27610,28150
2009/01/09,27960,28140,27490,27740
2009/01/13,26740,26740,26740,26740
2009/01/14,26110,26660,26010,26330
2009/01/15,26000,26020,25360,25450
2009/01/16,26430,26450,26320,26450
2009/01/19,27550,27860,27550,27850
2009/01/20,28100,28100,27550,27760
2009/01/21,27840,27890,27710,27820
2009/01/22,27920,27920,27310,27420
2009/01/23,26910,26970,26540,26650
2009/01/26,27160,27650,26800,27570
2009/01/27,28040,28670,27940,28600
2009/01/28,28130,28600,28130,28600
2009/01/29,29330,29370,28310,28400
2009/01/30,28070,28230,27760,28000
2009/02/02,28010,28500,28000,28170
2009/02/03,28050,28780,28050,28620
2009/02/04,28230,28680,28230,28490
2009/02/05,28310,28420,28280,28400
2009/02/06,29400,29400,29400,29400
2009/02/09,30880,30900,30290,30410
2009/02/10,30500,30800,30400,30780
2009/02/12,30570,30570,30260,30300
2009/02/13,30390,30670,30220,30670
2009/02/16,30890,31340,30730,31240
2009/02/17,31240,31340,30930,31160
2009/02/18,30830,30990,30420,30850
2009/02/19,30640,30960,30640,30660
2009/02/20,31310,31330,31130,31130
2009/02/23,31310,31310,30530,30700
2009/02/24,30720,31430,30720,31430
2009/02/25,32420,32430,32130,32430
2009/02/26,33620,33620,33300,33490
2009/02/27,34780,34780,34000,34000
2009/03/02,33740,34180,33740,34150
2009/03/03,33150,33150,33150,33150
2009/03/04,32070,32510,32070,32510
2009/03/05,33510,33510,33510,33510
2009/03/06,32780,32780,32520,32680
2009/03/09,32900,32900,32810,32810
2009/03/10,32350,32350,31830,31830
2009/03/11,32370,32370,32050,32060
2009/03/12,32110,32110,31420,31640
2009/03/13,32510,32640,32510,32640
2009/03/16,32470,32820,32470,32820
2009/03/17,32900,33260,32900,33260
2009/03/18,33550,33550,32950,32990
2009/03/19,32790,32790,32430,32430
2009/03/23,33260,33390,33250,33380
2009/03/24,33470,33590,33380,33590
2009/03/25,33020,33210,33010,33210
2009/03/26,33010,33590,33010,33590
2009/03/27,33350,33600,33310,33310
2009/03/30,33310,33500,32710,32840
2009/03/31,32640,33200,32640,33200
2009/04/01,33500,33500,33200,33220
2009/04/02,33470,33470,33160,33400
2009/04/03,34400,34400,33980,34300
2009/04/06,33950,34060,33860,34060
2009/04/07,33280,33280,33060,33060
2009/04/08,32640,33010,32550,32550
2009/04/09,33060,33200,33050,33200
2009/04/10,33990,34160,33960,34000
2009/04/13,34130,34130,33990,34120
2009/04/14,34800,34800,34230,34430
2009/04/15,34100,34100,33880,33880
2009/04/16,34120,34270,34120,34140
2009/04/17,33880,33880,33730,33730
2009/04/20,33840,33840,33580,33780
2009/04/21,32790,32980,32790,32980
2009/04/22,33580,33830,33500,33530
2009/04/23,33750,34180,33750,34180
2009/04/24,34420,34470,33610,33610
2009/04/27,34580,34580,33830,34050
2009/04/28,34050,34050,33400,33470
2009/04/30,34470,34470,34230,34470
2009/05/01,35240,35510,35240,35500
2009/05/07,37000,37000,37000,37000
2009/05/08,38000,38000,37450,37510
2009/05/11,37280,37710,37090,37710
2009/05/12,38070,38070,37710,37710
2009/05/13,37580,37710,37110,37710
2009/05/14,36710,37450,36710,37410
2009/05/15,37970,37970,37860,37920
2009/05/18,36920,36920,36920,36920
2009/05/19,38310,38420,38310,38320
2009/05/20,38200,38340,38150,38160
2009/05/21,37430,37720,37420,37700
2009/05/22,37980,37980,37800,37800
2009/05/25,37550,37800,37550,37770
2009/05/26,37800,37810,37640,37730
2009/05/27,38370,38400,38270,38400
2009/05/28,38320,38580,38250,38580
2009/05/29,38410,38410,38060,38270
2009/06/01,38140,38140,37530,37600
2009/06/02,38600,38600,38530,38550
2009/06/03,37700,38080,37700,38080
2009/06/04,37390,37450,37390,37400
2009/06/05,38000,38140,38000,38010
2009/06/08,39010,39010,38970,38970
2009/06/09,39070,39070,38600,38650
2009/06/10,38590,38590,38590,38590
2009/06/11,38710,38710,38100,38170
2009/06/12,38170,38370,38110,38300
2009/06/15,38120,38400,38120,38350
2009/06/16,37350,37350,37350,37350
2009/06/17,36700,36700,36180,36580
2009/06/18,36190,36490,36190,36490
2009/06/19,36100,36780,36100,36700
2009/06/22,36490,36550,36420,36540
2009/06/23,36580,36870,36580,36870
2009/06/24,37870,37870,37870,37870
2009/06/25,38580,38600,38260,38600
2009/06/26,39600,39600,39600,39600
2009/06/29,38940,38950,38940,38950
2009/06/30,39950,39950,39950,39950
2009/07/01,39920,40050,39920,39960
2009/07/02,39630,40140,39630,40140
2009/07/03,40070,40070,39400,39530
2009/07/06,39520,39520,38800,38830
2009/07/07,38550,38730,38450,38570
2009/07/08,37580,37580,37570,37570
2009/07/09,37210,37610,37210,37610
2009/07/10,37500,37500,37050,37250
2009/07/13,37250,37600,37250,37560
2009/07/14,38520,38560,38520,38560
2009/07/15,39380,39380,39100,39380
2009/07/16,40150,40150,39800,40090
2009/07/17,39090,39360,39090,39360
2009/07/21,40000,40280,40000,40170
2009/07/22,39870,40090,39870,40080
2009/07/23,40310,40600,40310,40600
2009/07/24,41570,41570,41070,41370
2009/07/27,41420,41680,41420,41580
2009/07/28,41600,41600,41450,41600
2009/07/29,41180,41470,40650,40650
2009/07/30,41040,41110,40990,41110
2009/07/31,41890,41890,41540,41660
2009/08/03,41380,41380,41290,41360
2009/08/04,42350,42350,42210,42210
2009/08/05,42750,43080,42750,42910
2009/08/06,42910,42930,42520,42690
2009/08/07,43680,43690,43580,43670
2009/08/10,44670,44670,44670,44670
2009/08/11,46170,46170,46170,46170
2009/08/12,47670,47670,46540,47620
2009/08/13,49120,49120,49120,49120
2009/08/14,48000,48030,47840,48030
2009/08/17,46530,47180,46530,47110
2009/08/18,46960,47130,46960,47130
2009/08/19,46280,46700,46280,46370
2009/08/20,47370,47370,47370,47370
2009/08/21,45890,45890,45870,45870
2009/08/24,45850,45980,45700,45880
2009/08/25,45760,45760,45420,45450
2009/08/26,45450,45920,45450,45920
2009/08/27,46850,46850,46710,46720
2009/08/28,46760,47010,46760,47010
2009/08/31,48010,48010,48010,48010
2009/09/01,49510,49510,49510,49510
2009/09/02,49680,50980,49680,50980
2009/09/03,49940,49950,49660,49950
2009/09/04,49680,49680,49050,49080
2009/09/07,47580,47580,47580,47580
2009/09/08,46080,46100,46080,46080
2009/09/09,44580,44580,44580,44580
2009/09/10,43700,44460,43660,44360
2009/09/11,45360,45360,45360,45360
2009/09/14,44050,44480,44050,44480
2009/09/15,45980,45980,45980,45980
2009/09/16,45390,46750,45380,46210
2009/09/17,47210,47210,46880,47000
2009/09/18,46980,47780,46980,47780
2009/09/24,46780,46780,46780,46780
2009/09/25,46780,46780,46030,46050
2009/09/28,45680,45680,45110,45110
2009/09/29,46110,46110,46110,46110
2009/09/30,47610,47610,47580,47590
2009/10/01,49390,49390,49390,49390
2009/10/02,47590,48520,47590,48520
2009/10/05,46900,47830,46900,47830
2009/10/06,47830,47920,47330,47330
2009/10/07,46930,48070,46930,48070
2009/10/08,46870,46870,46870,46870
2009/10/09,45800,46060,45800,45860
2009/10/13,44660,44660,44660,44660
2009/10/14,45900,45900,45690,45740
2009/10/15,45740,45740,45700,45700
2009/10/16,46900,46900,46900,46900
2009/10/19,46970,48700,46970,48700
2009/10/20,49750,49750,48930,48930
2009/10/21,48930,48930,47730,47730
2009/10/22,48510,48890,48510,48890
2009/10/23,47780,47780,47500,47500
2009/10/26,47440,47440,47400,47400
2009/10/27,47400,47940,47400,47940
2009/10/28,47430,47430,46780,46780
2009/10/29,45580,45580,45580,45580
2009/10/30,46740,46740,46740,46740
2009/11/02,46740,46740,46740,46740
2009/11/04,48300,48300,48130,48140
2009/11/05,48500,48500,48500,48500
2009/11/06,47800,47800,47440,47440
2009/11/09,46580,46610,46580,46610
2009/11/10,46610,46610,46610,46610
2009/11/11,46030,46030,46030,46030
2009/11/12,46900,46900,46900,46900
2009/11/13,46900,46900,45980,46380
2009/11/16,46370,46410,46370,46410
2009/11/17,47010,47010,47010,47010
2009/11/18,47010,47810,47010,47810
2009/11/19,47800,47800,47000,47780
2009/11/20,46700,46700,46150,46160
2009/11/24,44860,44860,44520,44520
2009/11/25,44520,45500,44520,45490
2009/11/26,45510,45520,45500,45520
2009/11/27,44840,44890,44840,44890
2009/11/30,47500,47500,47500,47500
