2009/09/01,40940,41560,40790,41400
2009/09/02,40050,40490,40000,40400
2009/09/03,39980,40050,39500,40000
2009/09/04,39980,39980,39620,39770
2009/09/07,39510,40090,39510,40030
2009/09/08,39790,39860,39500,39700
2009/09/09,40970,41080,40700,41070
2009/09/10,41080,41500,41010,41460
2009/09/11,41000,41080,40710,40790
2009/09/14,38890,39110,38650,38770
2009/09/15,39300,39450,39200,39290
2009/09/16,39800,40140,39600,39990
2009/09/17,41000,41440,40980,41170
2009/09/18,41300,41330,41000,41040
2009/09/24,39200,39370,38960,39100
2009/09/25,37870,38050,37550,37780
2009/09/28,36950,37200,36550,36770
2009/09/29,37370,37750,37370,37610
2009/09/30,37600,37850,37540,37770
2009/10/01,39230,39900,39030,39180
2009/10/02,39040,39250,38930,39160
2009/10/05,38760,39180,38660,39160
2009/10/06,39110,39110,38740,38980
2009/10/07,39210,39380,39100,39140
2009/10/08,38480,38480,38260,38440
2009/10/09,39330,39510,39190,39390
2009/10/13,40500,41190,40500,40880
2009/10/14,41630,41770,41410,41530
2009/10/15,41910,42330,41910,42110
2009/10/16,44090,44250,43770,43880
2009/10/19,44200,44430,44070,44130
2009/10/20,44360,44630,44310,44500
2009/10/21,44390,44390,43910,44120
2009/10/22,45490,45960,45390,45810
2009/10/23,46020,46400,45910,46330
2009/10/26,45860,45860,45490,45550
2009/10/27,45000,45300,44960,45110
2009/10/28,44630,45270,44630,44870
2009/10/29,43670,43670,42810,43280
2009/10/30,45200,45220,44760,44760
2009/11/02,42720,43270,42540,43200
2009/11/04,44530,44540,44240,44500
2009/11/05,45190,45190,44650,44680
2009/11/06,45000,45090,44800,44990
2009/11/09,43480,44020,43470,43870
2009/11/10,44250,44300,44040,44240
2009/11/11,44120,44120,43900,44080
2009/11/12,44470,44690,44460,44520
2009/11/13,43660,43690,43310,43690
2009/11/16,43650,43660,43390,43620
2009/11/17,44060,44420,44060,44200
2009/11/18,44600,44900,44600,44730
2009/11/19,44830,44850,44630,44810
2009/11/20,43890,43970,43790,43830
2009/11/24,43380,43590,43120,43590
2009/11/25,42770,43180,42640,43180
2009/11/26,43200,43280,42550,42760
2009/11/27,41700,42050,41520,41540
2009/11/30,42360,42720,42100,42100
2009/12/01,42700,43660,42700,43620
2009/12/02,43640,44150,43620,44000
2009/12/03,43620,44070,43540,43860
2009/12/04,43780,43920,43460,43810
2009/12/07,44800,44800,44330,44570
2009/12/08,43430,43700,43430,43520
2009/12/09,42770,43100,42600,42660
2009/12/10,41120,41120,40580,40600
2009/12/11,40620,41220,40550,41180
2009/12/14,40500,40970,40450,40960
2009/12/15,40720,41050,40720,41000
2009/12/16,41300,41320,41150,41150
2009/12/17,41920,42360,41920,41940
2009/12/18,41170,41450,41170,41440
2009/12/21,41950,42100,41760,41890
2009/12/22,41660,41660,41560,41570
2009/12/24,43310,43850,43310,43730
2009/12/25,43830,44700,43830,44300
2009/12/28,44220,44400,44200,44250
2009/12/29,44400,44930,44400,44930
2009/12/30,45230,45520,45190,45520
2010/01/04,45670,46190,45670,46160
2010/01/05,46730,46840,46600,46600
2010/01/06,46440,46770,46240,46700
2010/01/07,47710,47970,47380,47380
2010/01/08,47970,47970,47430,47430
2010/01/12,46830,46970,46440,46700
2010/01/13,45150,45200,44890,45200
2010/01/14,45360,45410,45300,45410
2010/01/15,44650,44750,44570,44750
2010/01/18,43900,43900,43650,43690
2010/01/19,43800,44070,43800,43940
2010/01/20,44500,44500,43950,43950
2010/01/21,43600,43960,43590,43920
2010/01/22,42350,42350,42010,42070
2010/01/25,41120,41600,41120,41600
2010/01/26,41790,41790,41110,41110
2010/01/27,41470,41470,41080,41080
2010/01/28,40990,41130,40980,41130
2010/01/29,40710,41030,40660,40930
2010/02/01,40640,40650,40590,40590
2010/02/02,42090,42340,42000,42000
2010/02/03,43000,43180,42740,42960
2010/02/04,42960,43100,42880,42880
2010/02/05,40510,40810,40480,40690
2010/02/08,41150,41150,39770,39770
2010/02/09,39980,40070,39980,40000
2010/02/10,40850,40880,40770,40770
2010/02/12,41470,41470,41170,41170
2010/02/15,41120,41120,40840,40840
2010/02/16,40850,40850,40850,40850
2010/02/17,41610,41710,41600,41700
2010/02/18,41900,41900,41720,41800
2010/02/19,41900,41900,41900,41900
2010/02/22,42200,42300,42200,42300
2010/02/23,42000,42110,42000,42110
2010/02/24,41690,41890,41690,41890
2010/02/25,41890,41890,41890,41890
2010/02/26,41770,41850,41770,41850
