2010/03/29,3295,3315,3292,3315
2010/03/30,3305,3322,3293,3322
2010/03/31,3300,3334,3300,3332
2010/04/01,3353,3353,3345,3350
2010/04/02,3391,3400,3385,3400
2010/04/05,3419,3428,3419,3428
2010/04/06,3437,3437,3411,3412
2010/04/07,3421,3455,3421,3434
2010/04/08,3443,3447,3439,3440
2010/04/09,3459,3490,3459,3490
2010/04/12,3499,3499,3494,3494
2010/04/13,3468,3468,3434,3444
2010/04/14,3456,3478,3456,3478
2010/04/15,3476,3482,3470,3470
2010/04/16,3476,3476,3440,3440
2010/04/19,3370,3373,3351,3351
2010/04/20,3380,3397,3380,3388
2010/04/21,3423,3438,3422,3438
2010/04/22,3434,3437,3421,3437
2010/04/23,3435,3435,3425,3429
2010/04/26,3500,3516,3500,3516
2010/04/27,3496,3496,3481,3481
2010/04/28,3495,3499,3489,3499
2010/04/30,3537,3558,3537,3543
2010/05/06,3551,3551,3543,3544
2010/05/07,3540,3577,3540,3563
2010/05/10,3553,3587,3553,3579
2010/05/11,3597,3601,3590,3590
2010/05/12,3669,3678,3661,3678
2010/05/13,3715,3721,3709,3721
2010/05/14,3678,3699,3678,3690
2010/05/17,3660,3670,3660,3668
2010/05/18,3644,3649,3644,3645
2010/05/19,3628,3628,3573,3594
2010/05/20,3530,3536,3494,3494
2010/05/21,3418,3424,3389,3419
2010/05/24,3429,3468,3428,3468
2010/05/25,3460,3460,3426,3426
2010/05/26,3499,3507,3491,3507
2010/05/27,3507,3533,3507,3533
2010/05/28,3549,3561,3546,3561
2010/05/31,3557,3575,3557,3574
2010/06/01,3567,3584,3567,3584
2010/06/02,3589,3609,3589,3605
2010/06/03,3632,3639,3629,3639
2010/06/04,3597,3602,3590,3590
2010/06/07,3591,3591,3570,3570
2010/06/08,3656,3659,3654,3659
2010/06/09,3639,3644,3639,3642
2010/06/10,3618,3618,3594,3594
2010/06/11,3585,3598,3585,3598
2010/06/14,3625,3640,3625,3640
2010/06/15,3595,3600,3593,3593
2010/06/16,3631,3636,3629,3636
2010/06/17,3636,3636,3624,3628
2010/06/18,3641,3646,3639,3640
2010/06/21,3679,3682,3668,3682
2010/06/22,3620,3631,3619,3619
2010/06/23,3608,3608,3604,3604
2010/06/24,3584,3584,3576,3581
2010/06/25,3581,3593,3580,3581
2010/06/28,3602,3620,3602,3618
2010/06/29,3599,3599,3539,3539
2010/06/30,3539,3547,3539,3540
2010/07/01,3540,3540,3535,3535
2010/07/02,3415,3425,3415,3422
2010/07/05,3422,3433,3422,3433
2010/07/06,3433,3433,3433,3433
2010/07/07,3433,3433,3348,3348
2010/07/08,3405,3432,3405,3432
2010/07/09,3425,3425,3412,3415
2010/07/12,3455,3473,3455,3459
2010/07/13,3410,3426,3410,3423
2010/07/14,3451,3475,3451,3475
2010/07/15,3465,3465,3440,3440
2010/07/16,3440,3440,3414,3414
2010/07/20,3306,3317,3306,3317
2010/07/21,3321,3350,3321,3339
2010/07/22,3336,3336,3282,3282
2010/07/23,3282,3318,3282,3318
2010/07/26,3359,3360,3359,3360
2010/07/27,3360,3360,3348,3348
2010/07/28,3320,3320,3281,3300
2010/07/29,3259,3290,3259,3290
2010/07/30,3245,3261,3240,3261
2010/08/02,3261,3306,3261,3300
2010/08/03,3300,3301,3295,3295
2010/08/04,3295,3295,3285,3287
2010/08/05,3288,3321,3288,3321
2010/08/06,3321,3402,3321,3369
2010/08/09,3358,3358,3355,3355
2010/08/10,3350,3350,3345,3345
2010/08/11,3340,3340,3326,3326
2010/08/12,3319,3319,3241,3241
2010/08/13,3290,3343,3290,3339
2010/08/16,3339,3352,3339,3352
2010/08/17,3352,3352,3352,3352
2010/08/18,3352,3360,3352,3360
2010/08/19,3374,3379,3374,3379
2010/08/20,3379,3394,3379,3393
2010/08/23,3393,3393,3393,3393
2010/08/24,3393,3393,3360,3360
2010/08/25,3355,3355,3355,3355
2010/08/26,3355,3355,3355,3355
2010/08/27,3355,3355,3355,3355
2010/08/30,3355,3355,3355,3355
2010/08/31,3355,3355,3345,3345
2010/09/01,3345,3345,3345,3345
2010/09/02,3345,3345,3345,3345
2010/09/03,3345,3345,3345,3345
2010/09/06,3345,3345,3345,3345
2010/09/07,3345,3345,3345,3345
2010/09/08,3345,3345,3345,3345
2010/09/09,3345,3345,3345,3345
2010/09/10,3345,3345,3345,3345
2010/09/13,3345,3345,3345,3345
2010/09/14,3345,3345,3345,3345
2010/09/15,3345,3345,3345,3345
2010/09/16,3345,3345,3345,3345
2010/09/17,3345,3371,3345,3371
2010/09/21,3371,3400,3371,3400
2010/09/22,3400,3400,3400,3400
2010/09/24,3400,3400,3400,3400
2010/09/27,3400,3400,3400,3400
