2009/12/24,268.3,269.5,267.8,268
2009/12/25,274.8,276.1,273.8,276
2009/12/28,276.8,276.8,275.5,276.1
2009/12/29,276.4,276.9,275.1,276
2009/12/30,274.6,275.4,273.7,274.9
2010/01/05,284,286.3,283.4,286.2
2010/01/06,287.9,288.2,286.5,287.7
2010/01/07,289.8,291.9,289.8,291.1
2010/01/08,289.2,289.8,287.1,288.2
2010/01/12,293.8,295.3,292.2,294.6
2010/01/13,299.4,301.2,298.2,301.2
2010/01/14,296,303.8,295.7,303
2010/01/15,304.6,306,302.8,304.8
2010/01/18,297.2,299,296,298.5
2010/01/19,295.1,301.2,295,301
2010/01/20,302.5,302.5,299.8,300.3
2010/01/21,299.3,299.3,296.8,297.7
2010/01/22,301.9,302,298,298
2010/01/25,290.3,291.7,288.8,290.3
2010/01/26,285.6,286.7,284.4,286.1
2010/01/27,283,283.2,281.1,282.2
2010/01/28,275.7,275.7,273,273.5
2010/01/29,274.5,281.1,273.6,281.1
2010/02/01,272.9,275.3,272.3,275.2
2010/02/02,273.1,274.1,272.6,273.9
2010/02/03,281,281.2,279,280.8
2010/02/04,283.3,284.6,281,284.2
2010/02/05,279,280.8,278.4,279
2010/02/08,266.2,267.9,266.1,267.8
2010/02/09,263.6,268.1,263.6,268
2010/02/10,270,271.6,269.3,270.8
2010/02/12,276.5,276.8,275.8,276.4
2010/02/15,284.1,284.5,282.4,282.6
2010/02/16,281.9,282,280.8,280.9
2010/02/17,286.1,290.7,286,290.6
2010/02/18,295.7,296,293.1,293.2
2010/02/19,292.4,292.4,291.2,291.9
2010/02/22,292.5,294.3,292.4,293.6
2010/02/23,298.8,298.8,297,297
2010/02/24,297.6,299.1,297.6,299.1
2010/02/25,298,298,294.1,294.3
2010/02/26,290,290.6,289.5,290.6
2010/03/01,289.9,293,289.8,292.5
2010/03/02,293.9,294.7,293.9,294
2010/03/03,285.7,286.1,284,284
2010/03/04,286.8,286.8,286.8,286.8
2010/03/05,282.3,283.5,281.7,283
2010/03/08,286.8,287.7,286.4,286.4
2010/03/09,293.5,293.5,292.7,293.1
2010/03/10,292.2,292.2,289.3,289.3
2010/03/11,288.5,291.9,288.5,291.7
2010/03/12,291.8,292.9,291.8,292.2
2010/03/15,292.1,293.6,292.1,293.5
2010/03/16,288.2,290,288.2,289
2010/03/17,289.7,290.5,289.3,290.5
2010/03/18,295.1,295.1,293,293.4
2010/03/19,293.8,293.8,293.8,293.8
2010/03/23,296.4,297.2,296.2,296.5
2010/03/24,294,295.5,294,295.2
2010/03/25,295,298,295,298
2010/03/26,302.9,305.2,302.9,304.5
2010/03/29,313.3,314.8,313,314.8
2010/03/30,320.4,320.4,319.2,319.2
2010/03/31,318.8,318.8,317.9,318.1
2010/04/01,316.9,320.6,316.9,320.6
2010/04/02,324.8,325,323.6,323.6
2010/04/05,331,331.6,330.3,330.8
2010/04/06,345.4,347.4,344.3,344.3
2010/04/07,345,345,343.1,343.1
2010/04/08,351.2,352,350.4,351.5
2010/04/09,345.3,347.5,343.4,344.1
2010/04/12,349,352.7,349,352
2010/04/13,354.5,357,354.5,357
2010/04/14,352.7,352.7,351,351
2010/04/15,357.2,357.2,355.2,357
2010/04/16,362,364,361,363
2010/04/19,367.4,367.4,365,365.5
2010/04/20,349.4,349.9,345,345
2010/04/21,359.8,362.5,359.8,362.5
2010/04/22,360,360.8,356,357.3
2010/04/23,360,360,355.3,355.3
2010/04/26,358,359,357,357.3
2010/04/27,365,366,364,365
2010/04/28,364.5,365.7,364.5,365
2010/04/30,364.5,364.5,360,360
2010/05/06,350.2,353.5,350,353.5
2010/05/07,311.9,316,310.7,312.4
2010/05/10,301,308,301,308
2010/05/11,318.8,332.3,318.8,325.7
2010/05/12,322.8,328.8,310.3,314.9
2010/05/13,319.6,330,319.6,330
2010/05/14,326.6,330,324,330
2010/05/17,328.8,333.5,328.8,329
2010/05/18,328,331.5,328,331.5
2010/05/19,340,343,340,343
2010/05/20,345,345,341.5,342.1
2010/05/21,349.8,349.8,349.6,349.6
2010/05/24,343.2,350,343.2,350
2010/05/25,363,363,355.7,355.7
2010/05/26,343.2,344.7,343.2,344.7
2010/05/27,365,377,361.6,361.6
2010/05/28,373.5,373.7,373.5,373.7
2010/06/02,379.9,379.9,372.5,372.5
2010/06/03,369.5,369.5,369.5,369.5
2010/06/04,362.7,362.7,361.8,361.8
2010/06/07,357.2,357.2,357.2,357.2
2010/06/08,342.3,350,342.3,350
2010/06/10,343.5,343.6,343.5,343.6
2010/06/11,351.4,352.6,345.3,352.6
2010/06/14,349.8,352.5,345.4,352.5
2010/06/15,356.6,359.5,355.7,355.7
2010/06/16,366,366,355.6,363.2
2010/06/17,360.1,360.1,351.6,351.6
2010/06/18,359.9,359.9,353.5,353.5
2010/06/21,358.8,358.8,351,354
2010/06/22,359.9,359.9,356,356
2010/06/23,356.7,356.7,354.1,356.7
2010/06/24,372.9,372.9,357,366
