2009/12/22,268,271.5,267.2,269.8
2009/12/24,271.2,275.7,270.9,274.9
2009/12/25,278,278.9,276.1,276.3
2009/12/28,276.7,278.6,275.5,276.8
2009/12/29,277.5,277.7,274.6,274.7
2009/12/30,274.7,276.3,273.4,276
2010/01/04,280,285,280,284
2010/01/05,286.6,289.4,286.1,286.2
2010/01/06,287.2,291.4,284.6,290.3
2010/01/07,294.6,297.2,288.4,288.9
2010/01/08,289,292.3,287.5,291.7
2010/01/12,298.3,300.4,296,299.9
2010/01/13,291.5,297.5,290.4,296.6
2010/01/14,303,304.4,300.5,303.8
2010/01/15,303.7,304.6,297.1,298.1
2010/01/18,296.1,296.9,291.4,294.8
2010/01/19,300.7,303.1,296.6,299
2010/01/20,304.2,305.5,300,300.8
2010/01/21,296.4,302.8,294.2,302.6
2010/01/22,292.7,294.7,285.1,289.3
2010/01/25,283,288.2,281.5,286
2010/01/26,287.2,292,283.8,284
2010/01/27,282.4,285.6,274,275.9
2010/01/28,272.2,275.4,266.7,272.3
2010/01/29,276,277.5,271.3,271.6
2010/02/01,270.5,274.9,269.8,272.4
2010/02/02,279.2,282.4,278.1,279.4
2010/02/03,283.6,284.7,278.6,282.2
2010/02/04,282.2,282.7,280.1,280.6
2010/02/05,268,270.4,265.5,266.3
2010/02/08,265,267.8,264.2,264.5
2010/02/09,266.2,270.3,263.5,268.4
2010/02/10,273.9,275.2,271.6,274.9
2010/02/12,281.3,284,281.3,283.2
2010/02/15,284.8,284.8,279.8,281.9
2010/02/16,281.5,285,280.5,285
2010/02/17,294,296.3,292.7,296.1
2010/02/18,296.5,296.5,291.6,293.7
2010/02/19,294.8,297.9,292.3,292.5
2010/02/22,297.3,300.3,297,300.3
2010/02/23,296.5,297.4,294,297.1
2010/02/24,295.6,297.6,293.6,297.6
2010/02/25,297.1,298.3,290.3,290.7
2010/02/26,290.8,292.5,289,291.4
2010/03/01,296.2,297,292.8,293.4
2010/03/02,293.4,293.4,284.7,287.1
2010/03/03,288.4,288.4,283.7,286.3
2010/03/04,288.2,290.6,281.4,281.7
2010/03/05,285.7,288.1,282.5,287.6
2010/03/08,290.7,294.4,290,294.2
2010/03/09,291.3,292.6,290.3,292.3
2010/03/10,290.5,291.4,287.7,289.2
2010/03/11,290.8,293.6,290.2,291.6
2010/03/12,294.3,294.3,291.5,292.6
2010/03/15,290.2,293.5,287.7,288.2
2010/03/16,286.7,289.2,283.6,288.7
2010/03/17,291.4,295.5,291.2,295.1
2010/03/18,293.2,296.5,292.3,293
2010/03/19,295.5,296.8,293.8,296.2
2010/03/23,296.5,297.1,293.8,295.1
2010/03/24,295.9,296.8,294.7,295.5
2010/03/25,298.2,303.8,297.6,303.3
2010/03/26,305.5,313.4,305.5,313.1
2010/03/29,314.2,320.9,314.2,320.3
2010/03/30,321.2,322.1,318.4,319.4
2010/03/31,321.4,321.5,317.3,317.7
2010/04/01,320.6,323.2,320.6,323.1
2010/04/02,324.9,333.1,324.9,331.9
2010/04/05,331.6,347.5,331.6,347.2
2010/04/06,350,350,344.5,346
2010/04/07,342.4,353,342,350.1
2010/04/08,342.4,350.1,342.4,347.7
2010/04/09,345.3,349.2,345.3,349
2010/04/12,352.2,357.3,352.2,354.5
2010/04/13,356.4,356.5,350.2,352.7
2010/04/14,351.8,354.8,351.8,354.8
2010/04/15,356.5,361.5,356.5,361.4
2010/04/16,367.4,371.5,363.1,367.4
2010/04/19,358.1,364,345.1,347.2
2010/04/20,351.6,358.8,350.9,357.3
2010/04/21,367.8,371.5,362.8,363.5
2010/04/22,359.3,361.4,352.9,355.9
2010/04/23,358.7,359.2,354.9,355.3
2010/04/26,358.2,369.2,358,365
2010/04/27,366,366,359,364.5
2010/04/28,361.5,364.5,354.4,362
2010/04/30,363,366,343.3,350.2
2010/05/06,334.8,336.5,302.7,305.4
2010/05/07,285,307,285,305.4
2010/05/10,302,314,302,313
2010/05/11,331.6,331.6,319.8,319.8
2010/05/12,323.7,323.7,312,312
2010/05/13,329.9,331,323.8,326.5
2010/05/14,321,329,317.5,328.8
2010/05/17,327,330,321.3,327.2
2010/05/18,333,338.8,322.2,338.8
2010/05/19,343,345.4,332.1,345.2
2010/05/20,342.1,352,342.1,349.3
2010/05/21,329.7,350,329.7,350
2010/05/24,345,358,344.1,357.9
2010/05/25,355.7,360,351.8,352
2010/05/26,360,363,350,363
2010/05/27,365,370,362.8,369.5
2010/05/28,377,378,373,376
2010/05/31,377.5,386,367.1,380.2
2010/06/01,386.4,388.8,379.9,379.9
2010/06/02,370,379.9,360.4,366
2010/06/03,362.8,370,362.8,364.7
2010/06/04,360,364,355.4,357.9
2010/06/07,347.9,360,340.2,345
2010/06/08,349.5,353.9,345.2,351
2010/06/09,351,351,343.2,349.2
2010/06/10,343.2,351.8,343.2,351.4
2010/06/11,347.6,353.9,347.6,349.9
2010/06/14,356.4,357.4,350,355
2010/06/15,357,359.5,355,358
2010/06/16,366,366,360.2,361.4
2010/06/17,361.9,361.9,353.5,353.5
2010/06/18,357,358.5,351.1,354
2010/06/21,351.5,357,351.5,355.1
2010/06/22,356,356,352.6,354
2010/06/23,357,364,356,364
2010/06/24,372,372,372,372
