2010/01/04,47130,47270,46880,47130
2010/01/05,47700,47850,47370,47460
2010/01/06,47350,47790,47190,47760
2010/01/07,48660,48990,48180,48200
2010/01/08,48970,48970,48430,48540
2010/01/12,47660,47930,47450,47800
2010/01/13,46020,46410,45900,46300
2010/01/14,46140,46560,46140,46440
2010/01/15,45810,45900,45510,45750
2010/01/18,44970,45010,44540,44830
2010/01/19,45130,45130,44680,44710
2010/01/20,45360,45510,44820,44910
2010/01/21,44560,44940,44410,44910
2010/01/22,43110,43200,42840,43170
2010/01/25,42250,42350,41950,42310
2010/01/26,42620,42670,41830,41860
2010/01/27,42040,42100,41720,41970
2010/01/28,41810,42130,41720,41950
2010/01/29,41770,41840,41480,41680
2010/02/01,41430,41570,41150,41420
2010/02/02,42800,43160,42760,42870
2010/02/03,43890,44160,43810,44120
2010/02/04,44120,44190,43840,43850
2010/02/05,41060,41320,40900,41200
2010/02/08,40090,40420,39880,40040
2010/02/09,40030,40380,39880,40310
2010/02/10,41300,41630,41120,41400
2010/02/12,42240,42400,42060,42160
2010/02/15,41870,42010,41740,41770
2010/02/16,41690,41830,41680,41830
2010/02/17,43500,43750,43400,43710
2010/02/18,43860,44000,43640,43640
2010/02/19,44530,44790,44510,44610
2010/02/22,45420,45800,45420,45550
2010/02/23,45250,45420,45000,45120
2010/02/24,44080,44210,43920,44200
2010/02/25,44720,44750,43830,43920
2010/02/26,43110,43380,43040,43170
2010/03/01,43950,44060,43760,43920
2010/03/02,43080,43310,43080,43170
2010/03/03,43510,43510,43250,43450
2010/03/04,44010,44010,43550,43550
2010/03/05,44160,44340,44110,44200
2010/03/08,45200,45580,45200,45560
2010/03/09,45160,45220,44970,44980
2010/03/10,44800,45080,44680,44980
2010/03/11,45310,45400,45000,45170
2010/03/12,45570,45710,45520,45620
2010/03/15,45020,45070,44690,44710
2010/03/16,44000,44050,43780,43860
2010/03/17,45300,45440,45130,45340
2010/03/18,45420,45420,45030,45080
2010/03/19,45130,45320,44990,45210
2010/03/23,44960,45030,44850,44880
2010/03/24,44970,44970,44840,44850
2010/03/25,45120,45350,45120,45280
2010/03/26,45520,45980,45510,45980
2010/03/29,45770,46030,45770,45910
2010/03/30,46520,46610,46300,46610
2010/03/31,46800,47010,46800,47010
2010/04/01,47640,47790,47500,47790
2010/04/02,48510,48960,48510,48960
2010/04/05,49350,49550,49350,49370
2010/04/06,49700,49790,49520,49650
2010/04/07,49350,50200,49350,49840
2010/04/08,48850,49140,48850,49130
2010/04/09,49090,49770,49090,49770
2010/04/12,49400,49640,49400,49450
2010/04/13,49070,49100,48860,49030
2010/04/14,49380,49430,49340,49340
2010/04/15,50200,50220,50050,50080
2010/04/16,50250,50250,49710,49850
2010/04/19,48460,48470,48100,48100
2010/04/20,48490,48660,48490,48650
2010/04/21,49280,49300,49170,49300
2010/04/22,49230,49470,49080,49460
2010/04/23,49500,49600,49350,49350
2010/04/26,51250,51310,51150,51150
2010/04/27,50850,50850,50510,50530
2010/04/28,49590,49590,49350,49500
2010/04/30,51000,51000,50890,51000
2010/05/06,47970,48650,47970,48290
2010/05/07,45880,46630,45530,46270
2010/05/10,46090,47210,46090,47210
2010/05/11,47000,47080,46560,46570
2010/05/12,47150,47150,46900,47110
2010/05/13,48000,48200,48000,48160
2010/05/14,46990,47000,46900,46930
2010/05/17,44910,44910,43850,44050
2010/05/18,44230,44230,43750,44040
2010/05/19,42640,42640,41880,42140
2010/05/20,42250,42250,41590,41590
2010/05/21,39350,40010,39350,40000
2010/05/24,39790,40580,39710,40510
2010/05/25,39930,39930,38870,38900
2010/05/26,39300,39370,39210,39310
2010/05/27,40090,40640,40090,40640
2010/05/28,42540,42960,42360,42360
2010/05/31,42260,42460,42260,42460
2010/06/01,41980,42050,41980,42050
2010/06/02,41500,41800,40150,41400
2010/06/03,42500,43500,42500,43380
2010/06/04,43400,43400,43260,43260
2010/06/07,40810,40810,40810,40810
2010/06/08,41680,42000,41680,41900
2010/06/09,41650,41860,41400,41560
2010/06/10,42050,42310,42010,42010
2010/06/11,42610,42770,42560,42560
2010/06/14,42640,42640,42640,42640
2010/06/15,42650,42650,42400,42400
2010/06/16,42980,43250,42950,43000
2010/06/17,43090,43180,42700,42980
2010/06/18,43100,43200,42880,42920
2010/06/21,43150,43300,43000,43200
2010/06/22,42900,43010,42800,42970
2010/06/23,42580,42800,42580,42750
2010/06/24,42510,42510,42510,42510
2010/06/25,42640,42640,42450,42450
2010/06/28,42500,42600,42500,42580
2010/06/29,42500,42610,42450,42460
2010/06/30,42300,42450,42300,42400
