2009/10/28,229.5,230.8,229.5,230.5
2009/10/29,230.1,230.4,229,229
2009/10/30,226.8,228.6,226,228.2
2009/11/02,231.4,231.4,229.6,230.8
2009/11/04,224.5,226.8,224.4,226
2009/11/05,228.6,230.5,228.4,229.9
2009/11/06,227.6,228.9,227.3,228.9
2009/11/09,230.1,231.3,230.1,230.2
2009/11/10,232.1,233.4,232.1,233.1
2009/11/11,229.9,231.4,228.7,230.6
2009/11/12,231.6,233.7,231.2,232.7
2009/11/13,236.6,237.3,235.9,236.4
2009/11/16,235.6,237.6,235.6,237.6
2009/11/17,237.5,238.7,236.6,238.6
2009/11/18,238.7,238.7,236.9,237
2009/11/19,240.4,243.2,240.3,243.1
2009/11/20,243.8,244,243.1,243.5
2009/11/24,243.2,245,242.5,244.2
2009/11/25,248,248,246.6,246.6
2009/11/26,250,251.4,250,250.7
2009/11/27,250.3,251.2,247.8,247.9
2009/11/30,236.4,242.8,235,242.8
2009/12/01,244.2,245.8,244.1,245
2009/12/02,245.5,249.8,245.5,249.8
2009/12/03,252.9,253.2,252.2,252.9
2009/12/04,257.7,258.8,257.7,258.6
2009/12/07,259.8,261.7,259.5,260.8
2009/12/08,258.4,258.8,256.8,257
2009/12/09,256.5,256.5,256,256.3
2009/12/10,247.5,249,247.1,248
2009/12/11,243,244,240.5,240.5
2009/12/14,244.4,245.3,243.9,245.1
2009/12/15,245.1,245.3,244.6,244.6
2009/12/16,250,250.9,249.4,250
2009/12/17,261.4,265.5,261.4,265
2009/12/18,268.7,268.7,266.3,266.5
2009/12/21,267.6,270,267.6,269.4
2009/12/22,266.7,266.7,265,265
2009/12/24,263.6,264.1,262.9,262.9
2009/12/25,268.5,270.2,268,270.2
2009/12/29,271.6,271.6,269.3,269.8
2009/12/30,268,270.3,268,268.8
2010/01/05,277.4,279.4,276.9,279.4
2010/01/06,280.5,281.1,280.5,281.1
2010/01/07,283.9,285.7,283.8,285.4
2010/01/08,283.2,283.7,282,282.7
2010/01/12,287.1,288.5,286.9,288.5
2010/01/13,298.4,298.4,293.6,295.2
2010/01/14,291,296.8,291,296.8
2010/01/15,299.2,301,299.2,300
2010/01/18,291.8,294,291.6,294
2010/01/19,291.1,294.9,290.1,294.9
2010/01/20,296.2,296.2,295,295.1
2010/01/21,293,293.3,292,292.9
2010/01/22,296.1,296.1,294,294
2010/01/25,287,287,284.4,285.4
2010/01/26,281.3,281.4,279.5,280
2010/01/27,277.5,277.5,277.5,277.5
2010/01/28,269,269,268,269
2010/01/29,271.5,275.5,271.5,274.9
2010/02/01,268.4,269.1,267.8,269.1
2010/02/02,268.5,268.5,267.5,268.5
2010/02/03,274.8,274.8,274,274.1
2010/02/04,275.4,278.5,274.8,278.5
2010/02/05,275.4,275.4,274,274
2010/02/08,263.4,263.5,262.3,263.5
2010/02/09,258.4,264,258.4,264
2010/02/10,266.5,266.8,266.2,266.2
2010/02/12,271.7,272.2,271.7,272.2
2010/02/15,279.1,279.1,278.5,278.5
2010/02/16,278.3,278.3,276.8,276.8
2010/02/17,282.3,285.6,282.3,285.6
2010/02/18,290.5,290.5,288,288
2010/02/19,288.8,288.8,286.4,286.4
2010/02/22,288,288.1,287.1,287.1
2010/02/23,293.9,293.9,290.3,290.7
2010/02/24,292.8,292.8,292.8,292.8
2010/02/25,291.3,291.3,288.3,289.2
2010/02/26,282.5,284.6,282.5,284.3
2010/03/01,279,287.3,279,287.3
2010/03/03,281.2,281.2,281.2,281.2
2010/03/05,279.5,280.3,279.3,280.3
2010/03/10,289.6,289.8,287,287
2010/03/11,288.4,289.3,288.1,289.3
2010/03/15,294,294,294,294
2010/03/16,288.3,296.2,288.3,296.2
2010/03/17,297,297,297,297
2010/03/18,303,303,301,301
2010/03/24,298,301.1,297.3,301.1
2010/03/25,302,302,302,302
2010/03/26,311.7,311.7,311.7,311.7
2010/03/29,323,323,321.1,321.1
2010/03/30,331.1,331.1,330,330
2010/03/31,331.5,331.5,331.3,331.5
2010/04/01,330,333,330,333
2010/04/02,336,336,335.5,336
2010/04/05,334.4,334.4,334.4,334.4
2010/04/06,348.5,352.1,348.5,352.1
2010/04/07,352.8,352.8,352.8,352.8
2010/04/09,356,356,356,356
2010/04/14,365,365,363,363.7
2010/04/15,365.5,366.5,365.5,366.5
2010/04/16,382.5,391,382.5,390.9
2010/04/19,414,414,414,414
2010/04/20,400,407.5,400,407.5
2010/04/21,445,445,445,445
2010/04/22,445,445,445,445
