2010/01/26,51850,51850,50990,50990
2010/01/27,50850,50860,50770,50800
2010/01/28,50870,51500,50800,51360
2010/01/29,50990,51200,50990,51150
2010/02/01,50800,51000,50760,50820
2010/02/02,52160,52360,52090,52120
2010/02/03,53340,53450,53330,53450
2010/02/04,53590,53760,53540,53720
2010/02/05,51520,51520,51520,51520
2010/02/08,50030,50120,49530,49530
2010/02/09,49600,50000,49390,50000
2010/02/10,51140,51210,50700,50710
2010/02/12,51530,51530,51290,51460
2010/02/15,51230,51230,50990,50990
2010/02/16,51020,51340,51020,51340
2010/02/17,53240,53460,53160,53410
2010/02/18,53560,53560,53350,53360
2010/02/19,54320,54570,54320,54520
2010/02/22,55860,55920,55640,55780
2010/02/23,55630,55630,55180,55490
2010/02/24,54030,54360,54030,54360
2010/02/25,54790,54790,54200,54230
2010/02/26,53400,53640,53400,53640
2010/03/01,54220,54380,54220,54330
2010/03/02,53850,53850,53670,53720
2010/03/03,54120,54120,53640,53760
2010/03/04,54360,54390,54030,54030
2010/03/05,54500,54750,54500,54750
2010/03/08,55990,56170,55990,56170
2010/03/09,55480,55520,55460,55460
2010/03/10,55270,55450,55020,55260
2010/03/11,55700,55700,55350,55380
2010/03/12,55960,55960,55610,55700
2010/03/15,54970,54970,54810,54810
2010/03/16,53910,54000,53840,54000
2010/03/17,55600,55800,55420,55800
2010/03/18,55900,55900,55670,55670
2010/03/19,55540,55950,55540,55930
2010/03/23,55590,55590,55130,55360
2010/03/24,55390,55390,55030,55030
2010/03/25,55090,55670,55090,55590
2010/03/26,55910,56360,55910,56320
2010/03/29,56330,56610,56330,56590
2010/03/30,57220,57320,57090,57320
2010/03/31,57410,57910,57410,57800
2010/04/01,58440,58570,58250,58570
2010/04/02,59560,59840,59440,59840
2010/04/05,60260,60260,60080,60080
2010/04/06,60290,60290,59790,59860
2010/04/07,59700,60360,59700,60150
2010/04/08,59490,59570,59490,59570
2010/04/09,59660,60090,59660,60090
2010/04/12,60000,60170,60000,60050
2010/04/13,59800,59840,59500,59700
2010/04/14,59900,60170,59900,60170
2010/04/15,61380,61380,61110,61110
2010/04/16,61100,61100,60690,60720
2010/04/19,59290,59290,58810,58810
2010/04/20,59050,59310,59050,59290
2010/04/21,60100,60390,60100,60220
2010/04/22,60080,60390,60020,60390
2010/04/23,60730,61030,60490,60600
2010/04/26,62610,62610,62360,62530
2010/04/27,62270,62630,62270,62630
2010/04/28,61550,61750,61450,61750
2010/04/30,63020,63020,62600,62690
2010/05/06,60490,60490,60490,60490
2010/05/07,57720,58550,57660,58100
2010/05/10,58220,58920,58220,58920
2010/05/11,58970,59250,58470,58470
2010/05/12,58970,58970,58540,58540
2010/05/13,59200,59300,59150,59200
2010/05/14,57510,57510,57070,57070
2010/05/17,55320,55320,54870,54870
2010/05/18,54070,54370,53980,54370
2010/05/19,52670,52670,52260,52600
2010/05/20,52560,52870,52280,52280
2010/05/21,50290,50290,50080,50180
2010/05/24,50440,50440,49850,50430
2010/05/25,49990,49990,49130,49130
2010/05/26,49200,49200,48670,48870
2010/05/27,49360,49870,49360,49870
2010/05/28,51620,52070,51620,52070
2010/05/31,52320,52770,52120,52770
2010/06/01,52570,52590,52410,52590
2010/06/02,51640,52140,51640,51910
2010/06/03,53500,54110,53500,54110
2010/06/04,54450,54450,54150,54400
2010/06/07,52200,52200,52200,52200
2010/06/08,52380,52830,52380,52800
2010/06/09,52400,52740,52400,52690
2010/06/10,53110,53350,52940,53350
2010/06/11,54430,54430,54050,54050
2010/06/14,54100,54450,54100,54450
2010/06/15,54210,54260,53960,53960
2010/06/16,54860,54970,54840,54840
2010/06/17,54770,54770,54550,54600
2010/06/18,54500,54500,54140,54300
2010/06/21,54470,55090,54470,55090
2010/06/22,54490,54490,54100,54100
2010/06/23,53740,53940,53740,53830
2010/06/24,53020,53300,52900,53300
2010/06/25,53500,53860,53430,53480
2010/06/28,54680,54690,54560,54560
2010/06/29,54290,54290,53900,53900
2010/06/30,53200,53210,53090,53210
2010/07/01,53210,53210,52510,52510
2010/07/02,51510,52000,51490,52000
2010/07/05,51760,52010,51760,51890
2010/07/06,51330,51600,51140,51600
2010/07/07,51920,51920,51290,51290
2010/07/08,52700,53030,52550,52550
2010/07/09,52930,52930,52800,52900
2010/07/12,53010,53200,53000,53000
2010/07/13,52800,52810,52350,52350
2010/07/14,53950,53950,53550,53550
2010/07/15,53070,53110,53060,53060
2010/07/16,52790,52790,52360,52410
2010/07/20,52090,52300,52090,52200
2010/07/21,52990,53000,52890,52890
2010/07/22,52890,52900,52790,52790
2010/07/23,53400,53400,53290,53310
