2008/12/16,16290,16550,16280,16340
2008/12/17,17070,17130,17000,17130
2008/12/18,16490,16550,16480,16550
2008/12/19,16590,16590,16150,16490
2008/12/22,16410,16750,16410,16750
2008/12/24,17360,17450,17220,17270
2008/12/25,17430,17740,17430,17740
2008/12/26,17780,18130,17780,18120
2008/12/29,19120,19120,18910,18910
2008/12/30,18170,18590,18170,18590
2009/01/05,19060,19060,18780,18910
2009/01/06,19130,19420,19000,19420
2009/01/07,19920,20110,19920,20060
2009/01/08,19300,19360,19160,19160
2009/01/09,19090,19240,19000,19050
2009/01/13,18050,18050,18050,18050
2009/01/14,17300,17430,17140,17190
2009/01/15,16690,16690,16400,16550
2009/01/16,16910,17290,16900,17250
2009/01/19,18250,18250,18100,18250
2009/01/20,18250,18510,18010,18010
2009/01/21,17510,17610,17510,17610
2009/01/22,17850,17850,17470,17540
2009/01/23,17500,17500,17100,17100
2009/01/26,17390,17390,17050,17320
2009/01/27,17500,17880,17500,17880
2009/01/28,17250,17250,17090,17170
2009/01/29,17430,17430,17000,17050
2009/01/30,17150,17150,16960,17070
2009/02/02,16910,16960,16810,16920
2009/02/03,16670,16980,16670,16980
2009/02/04,16730,17000,16730,17000
2009/02/05,16910,17180,16910,17180
2009/02/06,18050,18180,18050,18180
2009/02/09,18360,18590,18360,18400
2009/02/10,18450,18950,18300,18950
2009/02/12,18340,18340,18000,18010
2009/02/13,18090,18410,18090,18410
2009/02/16,18210,18530,18210,18530
2009/02/17,18380,18380,18150,18210
2009/02/18,17550,17550,17400,17400
2009/02/19,17560,17720,17480,17480
2009/02/20,17830,17900,17780,17900
2009/02/23,17700,17910,17610,17900
2009/02/24,17810,18190,17810,18190
2009/02/25,18810,18860,18730,18850
2009/02/26,19280,19600,19280,19560
2009/02/27,19500,19500,19030,19200
2009/03/02,18870,19350,18870,19150
2009/03/03,18670,18820,18670,18770
2009/03/04,18970,18970,18670,18920
2009/03/05,19560,19730,19560,19650
2009/03/06,19350,19790,19350,19790
2009/03/09,20310,20610,20310,20610
2009/03/10,20500,20670,20490,20520
2009/03/11,20750,20750,20420,20420
2009/03/12,19700,19780,19420,19420
2009/03/13,20250,20310,20180,20280
2009/03/16,20250,20640,20250,20560
2009/03/17,20670,20740,20630,20740
2009/03/18,20730,20730,20300,20300
2009/03/19,20310,20310,19860,19960
2009/03/23,20320,20900,20320,20900
2009/03/24,20700,21100,20700,21100
2009/03/25,20780,20830,20670,20670
2009/03/26,20560,20780,20560,20700
2009/03/27,20840,20840,20490,20570
2009/03/30,20520,20530,20370,20370
2009/03/31,20350,20720,20350,20640
2009/04/01,21090,21240,21060,21100
2009/04/02,21080,21210,21000,21000
2009/04/03,21220,21220,20930,20930
2009/04/06,21300,21700,21300,21700
2009/04/07,21500,21690,21430,21690
2009/04/08,21400,21400,20790,20790
2009/04/09,21200,21600,21200,21600
2009/04/10,21370,21610,21310,21610
2009/04/13,21520,21920,21520,21840
2009/04/14,21800,21800,21400,21530
2009/04/15,21550,21550,21400,21450
2009/04/16,21450,21610,21240,21350
2009/04/17,21430,21450,21000,21010
2009/04/20,20640,20640,20110,20180
2009/04/21,19670,20230,19670,20230
2009/04/22,20610,20610,20310,20370
2009/04/23,20410,20430,20180,20430
2009/04/24,20810,21010,20410,20560
2009/04/27,20000,20000,19560,19560
2009/04/28,19610,19640,19390,19430
2009/04/30,20430,20430,20340,20360
2009/05/01,20920,21360,20820,21360
2009/05/07,21670,22040,21670,21900
2009/05/08,22190,22290,22110,22290
2009/05/11,22160,22160,21540,22020
2009/05/12,22080,22080,21920,22000
2009/05/13,22270,22590,22270,22590
2009/05/14,22040,22320,22010,22320
2009/05/15,22630,22700,22590,22700
2009/05/18,21810,22030,21810,22030
2009/05/19,22730,22730,22520,22640
2009/05/20,22550,22550,22360,22480
2009/05/21,22210,22210,22130,22210
2009/05/22,22050,22240,22050,22190
2009/05/25,22430,22640,22430,22640
2009/05/26,22720,22810,22370,22450
2009/05/27,22800,22870,22670,22770
2009/05/28,22700,22920,22700,22840
2009/05/29,23150,23180,22950,23180
2009/06/01,23440,23590,23290,23590
2009/06/02,24020,24320,24020,24220
2009/06/03,24210,24410,24130,24410
2009/06/04,23710,23850,23590,23790
2009/06/05,23960,24110,23460,23460
2009/06/08,23580,24110,23580,23980
2009/06/09,23710,23710,23270,23430
2009/06/10,23720,24030,23720,23850
2009/06/11,23850,23910,23610,23730
2009/06/12,23840,23930,23470,23660
2009/06/15,22910,23000,22750,22990
2009/06/16,22160,22300,22090,22090
2009/06/17,21970,22020,21890,21950
2009/06/18,21960,22010,21610,21680
2009/06/19,21770,21930,21770,21880
2009/06/22,20880,21220,20880,21220
2009/06/23,20900,21090,20840,20890
2009/06/24,20830,20830,20470,20670
2009/06/25,20680,21020,20680,21020
2009/06/26,20800,20830,20660,20800
2009/06/29,20750,20790,20660,20730
2009/06/30,20850,20850,20720,20760
2009/07/01,19760,19760,19760,19760
2009/07/02,19750,19770,19630,19720
2009/07/03,19270,19270,19050,19170
2009/07/06,18740,18740,18550,18600
2009/07/07,18540,18720,18540,18710
2009/07/08,17880,18080,17880,18040
2009/07/09,17890,18030,17890,18020
2009/07/10,18260,18300,18120,18300
2009/07/13,18300,18340,17750,17750
2009/07/14,18180,18550,18160,18520
2009/07/15,19020,19080,18990,18990
2009/07/16,18980,19060,18860,18860
2009/07/17,18370,18420,18230,18380
2009/07/21,18580,18600,18530,18590
2009/07/22,18150,18310,18150,18160
2009/07/23,18450,18610,18310,18610
2009/07/24,19250,19360,19150,19280
2009/07/27,18760,19040,18760,18910
2009/07/28,19290,19450,19240,19450
2009/07/29,19120,19190,19050,19050
2009/07/30,19250,19260,19060,19100
2009/07/31,19670,19860,19670,19860
2009/08/03,20430,20600,20310,20500
2009/08/04,20800,20800,20420,20420
2009/08/05,20590,20780,20590,20630
2009/08/06,20170,20270,19680,19900
2009/08/07,19290,19290,19170,19260
2009/08/10,19270,19530,19150,19530
2009/08/11,19500,19520,19440,19440
2009/08/12,19260,19260,19070,19070
2009/08/13,19300,19510,19300,19510
2009/08/14,19180,19180,18970,19050
2009/08/17,18630,18640,18540,18560
2009/08/18,18720,18800,18300,18330
2009/08/19,18590,18590,18430,18430
2009/08/20,18720,18830,18670,18830
2009/08/21,18670,18670,18260,18320
2009/08/24,18640,18740,18640,18740
2009/08/25,18490,18640,18490,18600
2009/08/26,18460,18720,18450,18680
2009/08/27,18700,18700,18480,18510
2009/08/28,18440,18480,18440,18480
2009/08/31,18520,18520,18240,18340
2009/09/01,18290,18440,18290,18360
2009/09/02,17870,17920,17810,17870
2009/09/03,17850,17850,17740,17740
2009/09/04,17700,17700,17570,17640
2009/09/07,17280,17300,17280,17300
2009/09/08,17240,17480,17240,17480
2009/09/09,17510,17560,17460,17490
2009/09/10,17550,17690,17530,17690
2009/09/11,17790,17790,17690,17750
2009/09/14,17770,17770,17630,17630
2009/09/15,17660,17850,17660,17770
2009/09/16,18650,18670,18390,18540
2009/09/17,18050,18430,18050,18430
2009/09/18,18090,18340,18090,18240
2009/09/24,18270,18270,18020,18020
2009/09/25,18200,18300,18180,18300
2009/09/28,18000,18010,17920,17920
2009/09/29,18160,18270,18140,18140
2009/09/30,18200,18200,18030,18130
2009/10/01,18230,18340,18230,18340
2009/10/02,18230,18300,18160,18300
2009/10/05,18050,18080,18050,18070
2009/10/06,18470,18470,18350,18400
2009/10/07,18820,19020,18810,19020
2009/10/08,18970,19100,18970,19060
2009/10/09,19160,19450,19160,19450
2009/10/13,20170,20170,19910,20090
2009/10/14,20040,20060,19880,19880
2009/10/15,19780,19830,19670,19670
2009/10/16,19690,19750,19650,19650
2009/10/19,19780,19780,19650,19720
2009/10/20,20120,20160,19910,19910
2009/10/21,20040,20050,20000,20050
2009/10/22,20350,20410,20340,20410
2009/10/23,20800,20800,20700,20780
2009/10/26,20500,20870,20500,20850
2009/10/27,20300,20800,20300,20800
2009/10/28,20720,20720,20210,20220
2009/10/29,19700,19740,19700,19740
2009/10/30,20300,20300,20160,20160
2009/11/02,19440,19540,19350,19540
2009/11/04,20320,20460,20300,20460
2009/11/05,20400,20400,20350,20350
2009/11/06,20260,20260,20210,20210
2009/11/09,19730,19960,19730,19850
2009/11/10,20270,20270,20000,20000
2009/11/11,20240,20440,20240,20340
2009/11/12,20370,20380,20340,20340
2009/11/13,20360,20360,20240,20290
2009/11/16,20290,20540,20290,20470
2009/11/17,20570,20570,20450,20450
2009/11/18,20590,20660,20590,20590
2009/11/19,20570,20620,20480,20520
2009/11/20,20470,20470,20390,20410
2009/11/24,20250,20250,20050,20050
2009/11/25,19760,19810,19750,19800
2009/11/26,19800,19930,19790,19900
2009/11/27,19480,19630,19460,19530
2009/11/30,20120,20120,19990,19990
2009/12/01,20000,20030,20000,20020
2009/12/02,20000,20220,19970,20220
2009/12/03,19990,20090,19990,20070
2009/12/04,19990,19990,19780,19780
2009/12/07,19750,19900,19680,19900
2009/12/08,19680,19710,19670,19670
2009/12/09,19280,19520,19280,19400
2009/12/10,19380,19500,19280,19280
2009/12/11,19280,19750,19280,19750
2009/12/14,20150,20150,19890,19970
2009/12/15,20140,20410,20130,20410
