2009/12/22,269.9,269.9,261.9,268.1
2009/12/24,272,276.1,272,276.1
2009/12/25,277.1,277.1,277.1,277.1
2009/12/28,277.1,277.1,277.1,277.1
2009/12/29,277.1,277.1,277.1,277.1
2009/12/30,277.1,277.1,277.1,277.1
2010/01/04,282.1,284.5,282.1,284.5
2010/01/05,288,289.9,288,289.9
2010/01/06,288.5,292.1,288.5,292.1
2010/01/07,297.4,297.4,296,296
2010/01/08,296,296.2,296,296.2
2010/01/12,299.4,304.2,299.4,304.2
2010/01/13,304.2,304.2,300.1,300.1
2010/01/14,304.9,306.8,304.9,306.8
2010/01/15,306.8,306.8,306.8,306.8
2010/01/18,306.8,306.8,301.3,303.4
2010/01/19,304,304,304,304
2010/01/20,304,306.6,304,306.6
2010/01/21,299,300.5,299,300.5
2010/01/22,300.5,300.5,296.9,296.9
2010/01/25,289.9,289.9,288.9,288.9
2010/01/26,288.9,290,285.7,285.7
2010/01/27,281.8,281.8,277.7,277.7
2010/01/28,277.7,277.7,277.7,277.7
2010/01/29,269.7,269.7,269.7,269.7
2010/02/01,269.7,269.7,265.1,265.1
2010/02/02,265.1,269.5,265.1,269.5
2010/02/03,269.5,274.5,269.5,274.5
2010/02/04,274.5,274.5,274,274
2010/02/05,274,274,274,274
2010/02/08,274,274,274,274
2010/02/09,274,274,274,274
2010/02/10,274,274,274,274
2010/02/12,274,274,274,274
2010/02/15,274,274,274,274
2010/02/16,274,281.4,274,281.4
2010/02/17,289.4,289.4,289.4,289.4
2010/02/18,289.4,289.4,289.4,289.4
2010/02/19,289.4,289.4,289.4,289.4
2010/02/22,289.4,295.4,289.4,295.4
2010/02/23,298.3,302,298.3,302
2010/02/24,304.9,305.8,304.9,305.8
2010/02/25,305.8,305.8,305.8,305.8
2010/02/26,305.8,305.8,305.8,305.8
2010/03/01,305.8,305.8,305.8,305.8
2010/03/02,305.8,305.8,305.8,305.8
2010/03/03,305.8,305.8,305.8,305.8
2010/03/04,305.8,305.8,305.8,305.8
2010/03/05,305.8,305.8,305.8,305.8
2010/03/08,305.8,305.8,305.8,305.8
2010/03/09,305.8,305.8,305.8,305.8
2010/03/10,305.8,305.8,305.8,305.8
2010/03/11,305.8,305.8,305.8,305.8
2010/03/12,308.5,309,308.5,309
2010/03/15,309,312.3,309,312.3
2010/03/16,313.8,313.8,313.8,313.8
2010/03/17,313.8,313.8,313.8,313.8
2010/03/18,313.8,313.8,313.8,313.8
2010/03/19,313.8,314.9,313.8,314.9
2010/03/23,314.9,314.9,314.9,314.9
2010/03/24,314.9,316,314.9,316
2010/03/25,316,316,316,316
2010/03/26,321.9,324,321.9,324
2010/03/29,327.1,333,327.1,333
2010/03/30,333,338,333,338
2010/03/31,338,338,338,338
2010/04/01,338,341,338,341
2010/04/02,341,343.1,341,343.1
2010/04/05,346.5,352.1,346.5,352.1
2010/04/06,352.1,357.1,352.1,357.1
2010/04/07,357.1,359,357.1,359
2010/04/08,359,359,359,359
2010/04/09,359,359,359,359
2010/04/12,361.1,368,361.1,368
2010/04/13,369.1,370.1,369.1,370.1
2010/04/14,370.1,370.1,370.1,370.1
2010/04/15,370.1,372.1,370.1,372.1
2010/04/16,381.1,381.1,381.1,381.1
2010/04/19,381.1,385.1,381.1,385.1
2010/04/20,385.1,394.1,385.1,394.1
2010/04/21,403.1,403.1,403.1,403.1
2010/04/22,412.1,412.1,412.1,412.1
2010/04/23,412.1,413.1,412.1,413.1
2010/04/26,421.1,422.1,421.1,422.1
2010/04/27,422.1,425.1,422.1,425.1
2010/04/28,425.1,426.1,425.1,426.1
2010/04/30,426.1,426.1,426.1,426.1
2010/05/06,426.1,426.1,426.1,426.1
2010/05/07,426.1,426.1,426.1,426.1
2010/05/10,426.1,426.1,426.1,426.1
2010/05/11,426.1,426.1,426.1,426.1
2010/05/12,426.1,426.1,426.1,426.1
2010/05/13,426.1,426.1,426.1,426.1
2010/05/14,417.1,417.1,417.1,417.1
2010/05/17,417.1,417.1,417.1,417.1
2010/05/18,417.1,417.1,417.1,417.1
2010/05/19,417.1,417.1,417.1,417.1
2010/05/20,417.1,417.1,417.1,417.1
2010/05/21,417.1,417.1,417.1,417.1
2010/05/24,417.1,417.1,417.1,417.1
2010/05/25,417.1,417.1,417.1,417.1
2010/05/26,417.1,417.1,417.1,417.1
2010/05/27,417.1,417.1,417.1,417.1
2010/05/28,417.1,417.1,417.1,417.1
2010/05/31,417.1,417.1,417.1,417.1
2010/06/01,417.1,417.1,417.1,417.1
2010/06/02,417.1,417.1,417.1,417.1
2010/06/03,417.1,417.1,417.1,417.1
2010/06/04,417.1,417.1,417.1,417.1
2010/06/07,417.1,417.1,417.1,417.1
2010/06/08,417.1,417.1,417.1,417.1
2010/06/09,417.1,417.1,417.1,417.1
2010/06/10,417.1,417.1,417.1,417.1
2010/06/11,417.1,417.1,417.1,417.1
2010/06/14,417.1,417.1,417.1,417.1
2010/06/15,417.1,417.1,417.1,417.1
2010/06/16,417.1,417.1,417.1,417.1
2010/06/17,417.1,417.1,417.1,417.1
2010/06/18,417.1,417.1,417.1,417.1
2010/06/21,417.1,417.1,417.1,417.1
2010/06/22,417.1,417.1,417.1,417.1
2010/06/23,417.1,417.1,417.1,417.1
2010/06/24,417.1,417.1,417.1,417.1
