2009/11/26,10020,10160,10020,10160
2009/11/27,10300,10350,10300,10300
2009/11/30,10370,10420,10370,10420
2009/12/01,10450,10450,10360,10360
2009/12/02,10370,10410,10370,10410
2009/12/03,10420,10630,10420,10630
2009/12/04,10630,10630,10520,10520
2009/12/07,10470,10550,10470,10550
2009/12/08,10550,10650,10550,10650
2009/12/09,10650,10650,10610,10610
2009/12/10,10580,10580,10430,10430
2009/12/11,10390,10430,10390,10420
2009/12/14,10420,10420,10400,10400
2009/12/15,10440,10500,10440,10460
2009/12/16,10470,10480,10410,10410
2009/12/17,10420,10420,10370,10380
2009/12/18,10400,10500,10390,10500
2009/12/21,10500,10580,10500,10520
2009/12/22,10500,10540,10500,10520
2009/12/24,10540,10550,10520,10530
2009/12/25,10560,10590,10540,10570
2009/12/28,10560,10570,10550,10570
2009/12/29,10600,10600,10570,10570
2009/12/30,10560,10560,10520,10520
2010/01/04,10600,10600,10580,10580
2010/01/05,10540,10540,10460,10460
2010/01/06,10440,10450,10440,10450
2010/01/07,10460,10540,10460,10530
2010/01/08,10540,10540,10480,10480
2010/01/12,10460,10480,10440,10440
2010/01/13,10440,10440,10430,10440
2010/01/14,10470,10470,10450,10470
2010/01/15,10460,10470,10450,10470
2010/01/18,10420,10450,10420,10450
2010/01/19,10460,10490,10460,10490
2010/01/20,10520,10600,10520,10600
2010/01/21,10600,10600,10590,10600
2010/01/22,10640,10640,10590,10600
2010/01/25,10600,10620,10600,10620
2010/01/26,10670,10670,10610,10610
2010/01/27,10640,10660,10630,10660
2010/01/28,10820,11010,10820,11010
2010/01/29,11300,11300,10890,10900
2010/02/01,10850,10900,10800,10800
2010/02/02,10820,10890,10820,10890
2010/02/03,10910,10970,10910,10970
2010/02/04,11070,11070,11060,11060
2010/02/05,11060,11060,10980,10980
2010/02/08,10990,11080,10990,11080
2010/02/09,11130,11210,11130,11200
2010/02/10,11250,11270,11250,11260
2010/02/12,11280,11280,11170,11170
2010/02/15,11120,11150,11090,11150
2010/02/16,11180,11210,11180,11190
2010/02/17,11240,11410,11240,11410
2010/02/18,11470,11480,11440,11440
2010/02/19,11430,11430,11220,11360
2010/02/22,11430,11460,11370,11370
2010/02/23,11290,11290,11110,11110
2010/02/24,11000,11000,10890,10910
2010/02/25,10970,11030,10970,11010
2010/02/26,11040,11040,11030,11040
2010/03/01,11040,11050,11040,11050
2010/03/02,11090,11090,11050,11060
2010/03/03,11080,11100,11050,11050
2010/03/04,11110,11110,11020,11020
2010/03/05,10990,10990,10900,10900
2010/03/08,10950,10950,10930,10930
2010/03/09,10930,10930,10800,10800
2010/03/10,10800,10900,10800,10900
2010/03/11,10940,10940,10910,10920
2010/03/12,10800,10840,10790,10840
2010/03/15,10810,10820,10780,10780
2010/03/16,10770,10770,10670,10670
2010/03/17,10720,10760,10720,10760
2010/03/18,10760,10760,10720,10720
2010/03/19,10720,10760,10720,10760
2010/03/23,10750,10840,10750,10840
2010/03/24,10810,10810,10720,10730
2010/03/25,10780,10780,10690,10690
2010/03/26,10710,10840,10710,10830
2010/03/29,10900,11020,10900,11020
2010/03/30,11160,11230,11160,11230
2010/03/31,11210,11290,11210,11290
2010/04/01,11390,11480,11390,11450
2010/04/02,11430,11660,11430,11660
2010/04/05,11740,11740,11620,11620
2010/04/06,11560,11560,11470,11540
2010/04/07,11530,11750,11530,11750
2010/04/08,11760,11780,11700,11780
2010/04/09,11790,12110,11790,12110
2010/04/12,11980,11980,11900,11900
2010/04/13,11930,11950,11930,11950
2010/04/14,12010,12130,12010,12130
2010/04/15,12120,12130,12070,12130
2010/04/16,12160,12310,12160,12310
2010/04/19,12310,12310,12260,12260
2010/04/20,12310,12320,12310,12320
2010/04/21,12100,12100,12000,12000
2010/04/22,12070,12070,12000,12000
2010/04/23,12020,12130,12020,12130
2010/04/26,12180,12300,12180,12300
2010/04/27,12290,12290,12250,12250
2010/04/28,12200,12230,12200,12230
2010/04/30,12250,12360,12250,12360
2010/05/06,12260,12260,12210,12220
2010/05/07,12010,12090,12010,12090
2010/05/10,12120,12120,12080,12080
2010/05/11,12080,12110,12080,12110
2010/05/12,12130,12180,12130,12180
2010/05/13,12160,12180,12160,12170
2010/05/14,12170,12170,12170,12170
2010/05/17,12160,12160,12060,12060
2010/05/18,12120,12160,12120,12160
2010/05/19,12160,12160,12140,12140
2010/05/20,12140,12140,12080,12080
2010/05/21,12080,12120,12080,12120
2010/05/24,12180,12210,12180,12180
2010/05/25,12240,12240,12240,12240
2010/05/26,12250,12250,11950,11950
