2009/08/28,854,863,854,856
2009/08/31,869,881,869,881
2009/09/01,867,867,864,864
2009/09/02,879,879,869,876
2009/09/03,854,854,840,840
2009/09/04,850,878,845,867
2009/09/07,863,875,863,868
2009/09/08,882,883,878,879
2009/09/09,879,882,877,881
2009/09/10,868,873,859,862
2009/09/11,862,862,856,858
2009/09/14,861,862,861,862
2009/09/15,841,848,841,846
2009/09/16,860,860,860,860
2009/09/17,866,867,865,867
2009/09/18,877,877,870,874
2009/09/24,886,886,880,885
2009/09/25,859,864,850,864
2009/09/28,855,855,842,842
2009/09/29,833,837,828,835
2009/09/30,835,836,832,836
2009/10/01,833,840,833,840
2009/10/02,852,852,850,850
2009/10/05,838,838,830,830
2009/10/06,851,861,851,851
2009/10/07,861,868,859,868
2009/10/08,889,895,888,894
2009/10/09,895,898,891,891
2009/10/13,940,940,920,925
2009/10/14,962,972,956,956
2009/10/15,949,950,930,937
2009/10/16,933,947,933,935
2009/10/19,951,951,951,951
2009/10/20,954,960,953,953
2009/10/21,970,990,970,978
2009/10/22,980,981,977,981
2009/10/23,977,995,964,979
2009/10/26,992,998,988,998
2009/10/27,987,995,986,988
2009/10/28,975,976,975,975
2009/10/29,959,963,959,963
2009/10/30,924,971,924,965
2009/11/02,961,961,951,951
2009/11/04,954,963,954,963
2009/11/05,953,978,953,973
2009/11/06,955,955,955,955
2009/11/09,970,970,962,962
2009/11/11,954,954,954,954
2009/11/12,964,970,964,970
2009/11/13,1001,1016,1001,1016
2009/11/16,1019,1019,1019,1019
2009/11/17,1075,1090,1075,1090
2009/11/18,1056,1060,1055,1057
2009/11/19,1072,1072,1070,1070
2009/11/20,1054,1054,1051,1051
2009/11/24,1025,1025,1025,1025
2009/11/25,1045,1045,1045,1045
2009/11/26,1070,1070,1062,1062
2009/11/27,1024,1024,1024,1024
2009/11/30,995,1012,995,1012
2009/12/03,1090,1090,1089,1089
2009/12/10,1043,1056,1040,1056
2009/12/14,1061,1061,1061,1061
2009/12/21,1060,1060,1060,1060
2009/12/25,1090,1101,1090,1093
2009/12/30,1140,1140,1140,1140
2010/01/05,1250,1252,1250,1250
2010/01/13,1282,1282,1282,1282
2010/01/14,1240,1240,1240,1240
2010/01/15,1261,1265,1261,1265
2010/01/26,1271,1271,1271,1271
2010/01/29,1210,1210,1210,1210
2010/02/02,1210,1210,1210,1210
2010/02/04,1287,1287,1287,1287
2010/02/23,1303,1303,1303,1303
2010/02/24,1244,1278,1244,1277
2010/03/19,1363,1363,1363,1363
2010/03/30,1399,1399,1399,1399
2010/04/01,1424,1424,1424,1424
2010/04/15,1626,1626,1626,1626
2010/04/21,1630,1630,1630,1630
2010/04/22,1705,1705,1705,1705
2010/05/06,1683,1683,1683,1683
2010/05/07,1530,1530,1530,1530
2010/05/18,1538,1538,1538,1538
2010/05/21,1309,1309,1235,1235
2010/05/24,1220,1220,1220,1220
2010/05/25,1308,1308,1308,1308
2010/05/26,1240,1240,1240,1240
2010/06/02,1333,1333,1333,1333
2010/06/03,1330,1330,1330,1330
2010/06/07,1330,1330,1330,1330
2010/06/18,1414,1419,1414,1418
2010/07/29,1329,1329,1329,1329
2010/08/09,1360,1360,1360,1360
2010/08/11,1330,1330,1320,1320
2010/08/12,1302,1302,1302,1302
2010/08/18,1350,1350,1350,1350
2010/08/26,1279,1279,1279,1279
