2009/08/28,430.5,430.5,426.2,426.2
2009/08/31,436.5,443.9,435,443.1
2009/09/01,435,443.8,435,435.1
2009/09/02,450,450,443.6,449.7
2009/09/03,450,450,443.2,446
2009/09/04,460.8,469,458.5,469
2009/09/07,473,481.2,473,475
2009/09/08,487.1,488,486.5,487
2009/09/09,498.3,499.1,494.5,497.8
2009/09/10,492.7,492.7,482.2,487.1
2009/09/11,486.7,486.7,477,482.6
2009/09/14,486.8,493.9,486.5,493.9
2009/09/15,478.1,484.2,475.1,480
2009/09/16,482.8,489,482.8,485.1
2009/09/17,501.9,503.8,500,503.2
2009/09/18,512,514.3,503.3,507.3
2009/09/24,505.3,505.9,499.1,503.5
2009/09/25,492,492.5,478.1,488.5
2009/09/28,474,474,464.5,465.6
2009/09/29,455.5,463.8,453.8,463.8
2009/09/30,467.8,469,462.2,469
2009/10/01,472.1,475,472.1,472.7
2009/10/02,480.5,482.9,478.5,482.6
2009/10/05,468.1,468.8,458,466.6
2009/10/06,470,471,467.6,468
2009/10/07,482.7,493,481.8,492
2009/10/08,491.3,497.9,478.1,490.6
2009/10/09,506.6,506.8,497,497
2009/10/13,504.2,507,502.7,506.7
2009/10/14,514.7,518.8,510,510
2009/10/15,515.3,516.3,509,512.5
2009/10/16,510.6,512,501.7,511.5
2009/10/19,510,510,503.9,507.9
2009/10/20,510.4,512.5,506,506
2009/10/21,513,517.4,512,515.2
2009/10/22,511.2,513,506.9,512.7
2009/10/23,517.7,517.7,511.1,513
2009/10/26,520.4,528,520.4,523.5
2009/10/27,522,525,518.9,525
2009/10/28,508.1,508.6,499.8,499.8
2009/10/29,491,491,478.9,483.7
2009/10/30,478.2,493.3,476.5,487.5
2009/11/02,488.4,488.4,481.3,484.5
2009/11/04,488,488,483,483
2009/11/05,501.5,513.7,501.5,510.4
2009/11/06,499,506.9,499,506.9
2009/11/09,508,509.1,506,506
2009/11/10,514,515.7,512.3,515.4
2009/11/11,500.7,503.6,500.7,502
2009/11/12,506,510.8,505.8,507.7
2009/11/13,507,507.6,507,507.6
2009/11/16,503,506.6,497.5,501.1
2009/11/18,525.6,526.7,523.9,526.7
2009/11/19,535.5,542.8,535,542.8
2009/11/20,531.1,531.1,526.5,526.5
2009/11/24,525.1,527.3,525.1,527.3
2009/11/25,528,528,528,528
2009/11/26,532,532,530,530
2009/11/27,515.3,518.8,515.3,518.8
2009/11/30,500.2,500.2,498.5,498.5
2009/12/02,524.2,526,524.2,526
2009/12/03,544.4,544.4,539.8,542.3
2009/12/04,543.2,545.9,543.2,545.9
2009/12/07,545.7,545.7,545.7,545.7
2009/12/08,530,530,526.1,526.1
2009/12/09,525.7,526.7,516.2,516.2
2009/12/10,505.9,505.9,505.9,505.9
2009/12/14,506,506.1,506,506.1
2009/12/15,505.5,505.5,505.5,505.5
2009/12/16,500,500,500,500
2009/12/17,506.1,510,506.1,510
2009/12/21,507.6,507.6,507.6,507.6
2009/12/22,507.6,507.7,507.6,507.7
2009/12/24,504,504,504,504
2009/12/25,518,518,516,516
2009/12/28,516,516,515.5,515.5
2009/12/29,522.4,522.4,522.4,522.4
2010/01/07,539,541.1,538,541.1
2010/01/12,545,545,545,545
2010/01/13,550.8,551.7,550.8,551.7
2010/01/15,548.5,548.5,548.5,548.5
2010/01/18,538.9,538.9,538,538
2010/01/20,566.8,566.8,544,544
2010/01/21,547.3,547.3,547.3,547.3
2010/01/25,508,508,508,508
2010/01/26,501.5,501.5,501.5,501.5
2010/01/27,495.8,495.8,484.2,489
2010/01/29,493.3,498,490,490
2010/02/01,482,482,482,482
2010/02/02,485,492.7,485,486.4
2010/02/03,499.5,499.5,493.5,493.5
2010/02/05,488.9,490,480,481.9
2010/02/08,443.8,444.1,430.6,430.6
2010/02/09,444.7,444.7,439.9,439.9
2010/02/10,450.1,450.1,450.1,450.1
2010/02/12,454.5,454.5,454.5,454.5
2010/02/16,458.3,458.3,458.3,458.3
2010/02/17,463.7,463.7,463.7,463.7
2010/02/18,479.1,479.1,479.1,479.1
2010/03/01,479.5,479.5,479.5,479.5
2010/03/04,503,503,503,503
2010/03/17,507,507,507,507
2010/04/20,529.2,529.2,529.2,529.2
2010/04/30,536.1,536.1,536.1,536.1
2010/06/18,550,550,550,550
2010/06/28,568,568,568,568
2010/07/01,569.9,569.9,569.9,569.9
2010/07/05,515,515,515,515
2010/07/08,480.2,485,480.2,485
2010/07/13,541.8,541.8,541.8,541.8
2010/07/20,530,530,530,530
2010/07/28,514.8,514.8,514.8,514.8
2010/08/18,506.4,508.2,506.4,508.2
2010/08/23,505,505,505,505
