2009/06/26,49420,50200,49420,50200
2009/06/29,48530,48640,48000,48000
2009/06/30,50190,50820,50190,50780
2009/07/01,50240,50970,50240,50260
2009/07/02,50000,50000,49440,49800
2009/07/03,47600,47600,47600,47600
2009/07/06,45790,45790,45320,45330
2009/07/07,45400,45400,44790,44790
2009/07/08,43550,43650,43010,43010
2009/07/09,42010,42900,42010,42900
2009/07/10,43560,43560,42490,42490
2009/07/13,42200,42280,40940,40940
2009/07/14,41980,42200,41650,42140
2009/07/15,42100,42300,42100,42240
2009/07/16,43990,43990,43320,43450
2009/07/17,43570,43570,42840,43240
2009/07/21,44970,44970,44690,44900
2009/07/22,44830,45300,44750,45080
2009/07/23,45180,45820,45030,45740
2009/07/24,47100,47390,46770,47390
2009/07/27,47880,49180,47880,49180
2009/07/28,48900,49050,48650,49050
2009/07/29,48010,48240,47770,47770
2009/07/30,46310,46400,45790,46400
2009/07/31,48480,48600,48240,48600
2009/08/03,50650,50650,50080,50300
2009/08/04,51020,51020,50180,50180
2009/08/05,50850,50850,50270,50590
2009/08/06,50530,50940,50530,50940
2009/08/07,50850,50850,50330,50840
2009/08/10,50830,51640,50830,51210
2009/08/11,51350,51350,51080,51330
2009/08/12,50540,50540,49600,49600
2009/08/13,50560,50930,50560,50890
2009/08/14,50760,51100,50680,51060
2009/08/17,48860,48860,48860,48860
2009/08/18,48250,48550,48170,48550
2009/08/19,50200,50200,48720,48720
2009/08/20,49850,50540,49850,50520
2009/08/21,49730,49730,48900,49120
2009/08/24,50220,50800,50220,50760
2009/08/25,50300,50380,49810,49810
2009/08/26,48410,49230,48410,48830
2009/08/27,48630,48630,48050,48230
2009/08/28,48910,49070,48580,48670
2009/08/31,48640,48640,47600,47650
2009/09/01,46320,47060,46320,47060
2009/09/02,45970,46510,45970,46210
2009/09/03,45900,46170,45510,46170
2009/09/04,46200,46200,46080,46190
2009/09/07,45940,46800,45940,46800
2009/09/08,46600,46690,46500,46670
2009/09/09,48020,48020,47590,47990
2009/09/10,48000,48540,48000,48540
2009/09/11,47900,48000,47640,47640
2009/09/14,45710,46100,45710,46040
2009/09/15,46330,46350,46270,46350
2009/09/16,46720,46720,46450,46560
2009/09/17,47670,48110,47670,47930
2009/09/18,47900,47900,47610,47700
2009/09/24,45570,46000,45570,45780
2009/09/25,44770,44770,44560,44630
2009/09/28,44010,44010,43360,43450
2009/09/29,44240,44330,44190,44260
2009/09/30,44180,44480,44180,44480
2009/10/01,46000,46000,45540,45540
2009/10/02,45350,45650,45350,45470
2009/10/05,45020,45400,45020,45400
2009/10/06,45310,45310,44950,45140
2009/10/07,45440,45740,45440,45480
2009/10/08,44830,44830,44710,44730
2009/10/09,45610,45790,45610,45730
2009/10/13,46600,47130,46600,47130
2009/10/14,47830,47840,47740,47740
2009/10/15,48700,48710,48550,48710
2009/10/16,50100,50360,50100,50270
2009/10/19,50620,50620,50250,50250
2009/10/20,50570,50570,50080,50260
2009/10/21,49670,49830,49590,49830
2009/10/22,51150,51390,51150,51340
2009/10/23,51360,51400,51350,51400
2009/10/26,50810,51190,50810,51060
2009/10/27,50880,50940,50880,50940
2009/10/28,51110,51110,50570,50570
2009/10/29,49120,49120,48900,48920
2009/10/30,50840,50910,50190,50190
2009/11/02,48200,48690,48200,48690
2009/11/04,49610,49680,49550,49570
2009/11/05,50130,50130,49570,49570
2009/11/06,49840,50180,49840,50040
2009/11/09,48540,49320,48540,49320
2009/11/10,49680,49680,49300,49330
2009/11/11,48930,49340,48930,49230
2009/11/12,49400,49490,49360,49430
2009/11/13,48610,48890,48350,48890
2009/11/16,48880,48880,48570,48670
2009/11/17,49370,49550,49100,49160
2009/11/18,49780,49800,49620,49620
2009/11/19,49690,49690,49540,49650
2009/11/20,49130,49150,49080,49150
2009/11/24,48950,49280,48950,49190
2009/11/25,48360,48530,48300,48530
2009/11/26,48730,48730,48260,48260
2009/11/27,47340,47400,47300,47300
2009/11/30,47740,47740,47670,47670
2009/12/01,48250,48570,48080,48340
2009/12/02,48370,49360,48370,49360
2009/12/03,49250,49900,49250,49470
2009/12/04,49120,49120,48930,48930
2009/12/07,49130,49130,48770,48930
2009/12/08,48200,48650,48150,48650
2009/12/09,48540,48540,48000,48190
2009/12/10,47140,47140,46890,46890
2009/12/11,47100,47460,47100,47460
2009/12/14,47460,47460,47250,47400
2009/12/15,47990,48200,47990,48200
2009/12/16,48730,48730,48680,48680
2009/12/17,49200,49200,48780,48780
2009/12/18,48150,49010,47870,49010
2009/12/21,49440,49440,49230,49230
2009/12/22,49100,49100,48710,48910
2009/12/24,49800,50810,49800,50610
2009/12/25,50580,50630,50580,50630
