2010/05/06,61000,61000,61000,61000
2010/05/07,57000,57000,57000,57000
2010/05/10,57500,57500,57500,57500
2010/05/11,58100,58100,58100,58100
2010/05/12,58000,58000,58000,58000
2010/05/13,58000,58030,58000,58030
2010/05/14,58030,58030,58030,58030
2010/05/17,55900,55900,55900,55900
2010/05/18,55000,55000,55000,55000
2010/05/19,53000,53000,53000,53000
2010/05/20,52900,52900,52900,52900
2010/05/21,51000,51000,51000,51000
2010/05/24,51000,51000,51000,51000
2010/05/25,49500,49500,49500,49500
2010/05/26,49500,49500,49500,49500
2010/05/27,49500,49500,49500,49500
2010/05/28,51500,51500,51500,51500
2010/05/31,51500,51500,51500,51500
2010/06/01,51800,51800,51800,51800
2010/06/02,51800,51800,51800,51800
2010/06/03,51500,51500,51500,51500
2010/06/04,53100,53100,53100,53100
2010/06/07,52200,52200,52200,52200
2010/06/08,52200,52200,52200,52200
2010/06/09,52200,52200,52200,52200
2010/06/10,53000,53000,53000,53000
2010/06/11,54000,54000,54000,54000
2010/06/14,54000,54000,54000,54000
2010/06/15,53500,54000,53500,54000
2010/06/16,54000,54000,54000,54000
2010/06/17,54500,54500,54500,54500
2010/06/18,54500,54500,54500,54500
2010/06/21,54500,54500,54500,54500
2010/06/22,54500,54500,54500,54500
2010/06/23,54500,54500,54500,54500
2010/06/24,53900,53900,53900,53900
2010/06/25,53900,53900,53900,53900
2010/06/28,55000,55000,55000,55000
2010/06/29,55400,55400,55100,55100
2010/06/30,54000,54000,54000,54000
2010/07/01,52250,52250,52250,52250
2010/07/02,51000,51000,51000,51000
2010/07/05,50850,50850,50850,50850
2010/07/06,50600,50600,50600,50600
2010/07/07,50000,50000,50000,50000
2010/07/08,51000,51000,51000,51000
2010/07/09,51000,51000,51000,51000
2010/07/12,51500,51500,51500,51500
2010/07/13,51500,51500,51500,51500
2010/07/14,53000,53000,53000,53000
2010/07/15,52700,52700,52700,52700
2010/07/16,52500,52500,52500,52500
2010/07/20,52400,52400,52400,52400
2010/07/21,52000,52200,52000,52200
2010/07/22,52000,52000,52000,52000
2010/07/23,53000,53000,53000,53000
2010/07/26,53500,53500,53500,53500
2010/07/27,53400,53400,53300,53300
2010/07/28,53200,53200,53200,53200
2010/07/29,53210,53300,53210,53300
2010/07/30,53300,53300,53300,53300
2010/08/02,53300,53300,53300,53300
2010/08/03,54000,54000,54000,54000
2010/08/04,54000,54000,54000,54000
2010/08/05,54000,54000,54000,54000
2010/08/06,54000,54000,54000,54000
2010/08/09,54000,54000,54000,54000
2010/08/10,54650,54650,54650,54650
2010/08/11,54150,54150,54150,54150
2010/08/12,53650,53650,53650,53650
2010/08/13,53650,53650,53650,53650
2010/08/16,53150,53150,53150,53150
2010/08/17,52700,52930,52700,52930
2010/08/18,53550,54000,53550,54000
2010/08/19,54190,54300,54190,54300
2010/08/20,53300,53300,53000,53300
2010/08/23,53000,53000,53000,53000
2010/08/24,52000,52000,52000,52000
2010/08/25,50310,50310,50310,50310
