2009/08/11,174.2,179.2,174.2,179.2
2009/08/12,184.2,184.2,184.2,184.2
2009/08/13,184.2,189,184.2,189
2009/08/14,194,194,193.9,193.9
2009/08/17,188.9,188.9,188.9,188.9
2009/08/18,183.9,188,183.9,183.9
2009/08/19,184,184,181.3,181.3
2009/08/20,181,181,176.9,176.9
2009/08/21,176,176,171.9,171.9
2009/08/24,175.5,176.9,175.5,176.8
2009/08/25,176,176,175.3,175.3
2009/08/26,175.3,175.3,175.3,175.3
2009/08/27,173.7,174.6,173.3,174.6
2009/08/28,175.4,179.6,175.4,179.6
2009/08/31,179.6,179.6,174.6,174.6
2009/09/01,174.3,177,173.8,177
2009/09/02,175.7,175.7,175.7,175.7
2009/09/03,172.5,175.5,172.5,175.5
2009/09/04,176.9,180.5,176.9,180.5
2009/09/07,180.5,182.7,180.5,182.7
2009/09/08,182.7,185,182.7,185
2009/09/09,185.6,190,185.6,190
2009/09/10,194.2,194.2,189.8,190.7
2009/09/11,189.7,189.7,188.3,188.3
2009/09/14,185.3,185.3,183.3,183.3
2009/09/15,177.5,177.5,177.5,177.5
2009/09/16,177.5,185,177.5,183.8
2009/09/17,183.8,184,183.8,184
2009/09/18,184.7,184.7,184.5,184.5
2009/09/24,184.5,184.5,184.5,184.5
2009/09/25,184.5,184.5,180.8,180.8
2009/09/28,176.7,176.7,176.7,176.7
2009/09/29,176.7,176.7,176.7,176.7
2009/09/30,176.7,179.5,176.7,179.5
2009/10/01,181,182.5,181,182.5
2009/10/02,182.5,182.5,182.5,182.5
2009/10/05,182.5,182.5,182.5,182.5
2009/10/06,182.5,184.6,182.5,184.6
2009/10/07,184.6,189.6,184.6,189.6
2009/10/08,189.6,191.7,189.6,191.7
2009/10/09,191.7,191.7,191.7,191.7
2009/10/13,191.7,194.8,191.7,194.8
2009/10/14,199.8,199.8,199.8,199.8
2009/10/15,199.8,199.8,199.8,199.8
2009/10/16,199.8,199.8,198.9,198.9
2009/10/19,198.9,201.5,198.9,201.5
2009/10/20,201.5,206.5,201.5,206.5
2009/10/21,206.5,206.5,206.5,206.5
2009/10/22,206.5,209.6,206.5,209.6
2009/10/23,209.6,212.7,209.6,212.7
2009/10/26,212.7,212.7,211.9,211.9
2009/10/27,211.1,211.1,211.1,211.1
2009/10/28,211.1,211.1,211.1,211.1
2009/10/29,211.1,211.1,209.4,209.4
2009/10/30,209.4,209.4,209.4,209.4
2009/11/02,209.4,209.4,207.9,207.9
2009/11/04,207.9,207.9,207.9,207.9
2009/11/05,207.9,207.9,207.9,207.9
2009/11/06,207.9,207.9,207.9,207.9
2009/11/09,207.9,207.9,207.9,207.9
2009/11/10,207.9,207.9,207.9,207.9
2009/11/11,207.9,207.9,207.9,207.9
2009/11/12,207.9,211,207.9,211
2009/11/13,211,211,211,211
2009/11/16,211,211,211,211
2009/11/17,211,212.1,211,212.1
2009/11/18,212.1,212.1,212.1,212.1
2009/11/19,212.1,215.7,212.1,215.7
2009/11/20,215.7,215.7,215.7,215.7
2009/11/24,218.5,219.6,218.5,219.6
2009/11/25,219.6,220.1,219.6,220.1
2009/11/26,220.1,220.1,220.1,220.1
2009/11/27,220.1,220.1,220.1,220.1
2009/11/30,220.1,220.1,220.1,220.1
2009/12/01,220.1,220.1,220.1,220.1
2009/12/02,220.1,225.3,220.1,225.3
2009/12/03,228.4,234.3,228.4,234.3
2009/12/04,234.3,234.3,234.3,234.3
2009/12/07,237.9,237.9,237.9,237.9
2009/12/08,237.9,240.5,237.9,240.5
2009/12/09,240.5,240.5,238.8,238.8
2009/12/10,236,236,230.5,230.5
2009/12/11,230.5,230.5,230.5,230.5
2009/12/14,230.5,230.5,230.5,230.5
2009/12/15,230.5,230.5,224.5,224.5
2009/12/16,224.5,230.5,224.5,230.5
2009/12/17,234.2,236.1,234.2,236.1
2009/12/18,236.1,241,236.1,241
2009/12/21,243.9,243.9,243.9,243.9
2009/12/22,243.9,243.9,243.9,243.9
2009/12/24,243.9,244.9,243.9,244.9
2009/12/25,244.9,244.9,244.9,244.9
2009/12/28,244.9,244.9,244.9,244.9
2009/12/29,244.9,245.1,244.9,245.1
2009/12/30,245.1,245.1,245.1,245.1
2010/01/04,250.1,250.1,250.1,250.1
2010/01/05,250.1,255,250.1,255
2010/01/06,255,255,255,255
2010/01/07,258.1,258.6,258.1,258.6
2010/01/08,260.1,260.1,260.1,260.1
2010/01/12,260.1,263.7,260.1,263.7
2010/01/13,263.7,263.7,263.7,263.7
2010/01/14,263.7,263.7,263.7,263.7
2010/01/15,263.7,263.7,263.7,263.7
2010/01/18,263.7,263.7,263.7,263.7
2010/01/19,263.7,263.7,263.7,263.7
2010/01/20,263.7,267.8,263.7,267.8
2010/01/21,267.8,267.8,267.8,267.8
2010/01/22,267.8,267.8,267.8,267.8
2010/01/25,267.8,267.8,265,265
2010/01/26,263,263,263,263
2010/01/27,263,263,258,258
2010/01/28,258,258,258,258
2010/01/29,249.6,249.6,245.7,245.7
2010/02/01,245.7,245.7,245.7,245.7
2010/02/02,245.7,249.8,245.7,249.8
2010/02/03,249.8,249.8,249.8,249.8
2010/02/04,249.8,249.8,249.8,249.8
2010/02/05,249.8,249.8,249.8,249.8
2010/02/08,249.8,249.8,249.8,249.8
2010/02/09,249.8,249.8,247.8,247.8
2010/02/10,243.3,243.3,243.3,243.3
