2009/10/29,958,963,953,963
2009/10/30,918,973,917,966
2009/11/02,960,960,945,946
2009/11/04,950,962,950,962
2009/11/05,956,978,956,974
2009/11/06,953,956,953,956
2009/11/09,968,970,961,961
2009/11/10,970,970,961,961
2009/11/11,955,955,955,955
2009/11/12,964,977,964,972
2009/11/13,1010,1017,1000,1010
2009/11/16,1019,1031,1016,1016
2009/11/17,1051,1096,1042,1091
2009/11/18,1060,1066,1051,1051
2009/11/19,1069,1074,1060,1072
2009/11/20,1066,1066,1044,1055
2009/11/24,1053,1053,1019,1021
2009/11/25,1060,1067,1057,1058
2009/11/26,1079,1079,1053,1055
2009/11/27,1040,1043,1023,1024
2009/11/30,1000,1012,987,1005
2009/12/01,1026,1027,1009,1019
2009/12/02,1043,1060,1043,1050
2009/12/03,1090,1090,1075,1075
2009/12/04,1102,1109,1099,1108
2009/12/07,1087,1100,1087,1100
2009/12/08,1070,1070,1064,1069
2009/12/09,1083,1083,1060,1060
2009/12/10,1038,1056,1032,1052
2009/12/11,1032,1037,1030,1037
2009/12/14,1042,1060,1042,1049
2009/12/15,1048,1049,1035,1042
2009/12/16,1040,1044,1040,1044
2009/12/17,1052,1060,1052,1060
2009/12/18,1063,1065,1061,1061
2009/12/21,1049,1067,1047,1059
2009/12/22,1069,1069,1067,1068
2009/12/24,1068,1068,1059,1061
2009/12/25,1088,1101,1088,1092
2009/12/28,1126,1126,1123,1126
2009/12/29,1137,1137,1137,1137
2009/12/30,1143,1143,1142,1142
2010/01/05,1252,1256,1250,1254
2010/01/06,1254,1259,1254,1259
2010/01/08,1261,1261,1256,1256
2010/01/12,1284,1287,1284,1287
2010/01/13,1299,1299,1273,1273
2010/01/14,1222,1245,1222,1245
2010/01/15,1256,1274,1256,1274
2010/01/18,1300,1300,1300,1300
2010/01/19,1335,1335,1335,1335
2010/01/20,1334,1334,1326,1326
2010/01/22,1381,1381,1369,1371
2010/01/25,1253,1265,1253,1265
2010/01/27,1226,1226,1226,1226
2010/01/29,1204,1204,1204,1204
2010/02/03,1252,1252,1252,1252
2010/02/04,1283,1283,1283,1283
2010/02/12,1194,1194,1194,1194
2010/02/16,1206,1206,1206,1206
2010/03/08,1331,1331,1331,1331
2010/03/23,1374,1389,1374,1389
2010/03/30,1397,1397,1397,1397
2010/04/01,1422,1422,1422,1422
2010/04/02,1450,1475,1450,1475
2010/04/06,1488,1488,1488,1488
2010/04/07,1496,1496,1496,1496
2010/04/08,1538,1538,1535,1535
2010/04/28,1663,1663,1663,1663
2010/04/30,1621,1621,1621,1621
2010/05/07,1556,1556,1556,1556
2010/05/10,1495,1495,1495,1495
2010/05/14,1604,1604,1604,1604
2010/05/21,1303,1303,1303,1303
2010/05/25,1304,1304,1304,1304
2010/05/27,1322,1322,1322,1322
2010/06/18,1421,1421,1421,1421
2010/06/22,1487,1487,1487,1487
2010/07/08,1208,1208,1208,1208
2010/07/27,1335,1335,1335,1335
2010/08/04,1415,1415,1415,1415
2010/09/01,1350,1350,1350,1350
2010/10/06,1525,1525,1525,1525
2010/10/18,1578,1578,1570,1570
2010/10/26,1574,1574,1574,1574
