2010/01/26,49370,49500,48480,48480
2010/01/27,48410,48420,48280,48420
2010/01/28,48420,48870,48350,48790
2010/01/29,48350,48590,48300,48300
2010/02/01,48130,48130,47780,47880
2010/02/02,49390,49560,49300,49500
2010/02/03,50400,50640,50370,50640
2010/02/04,50540,50770,50440,50590
2010/02/05,48390,48390,48390,48390
2010/02/08,47040,47070,46660,46660
2010/02/09,46790,47270,46640,47270
2010/02/10,48510,48510,47720,47790
2010/02/12,48680,48680,48520,48620
2010/02/15,48210,48210,47960,47990
2010/02/16,48110,48230,48090,48210
2010/02/17,50170,50280,49950,50160
2010/02/18,50230,50230,50020,50020
2010/02/19,51250,51440,51250,51350
2010/02/22,52750,52780,52580,52600
2010/02/23,52410,52440,52040,52440
2010/02/24,51070,51300,51070,51300
2010/02/25,51710,51710,51030,51100
2010/02/26,50420,50470,50340,50440
2010/03/01,51210,51370,51100,51140
2010/03/02,50560,50660,50530,50610
2010/03/03,50830,50950,50560,50840
2010/03/04,51450,51450,51020,51020
2010/03/05,51660,51900,51660,51810
2010/03/08,53240,53280,53190,53280
2010/03/09,52760,52760,52620,52620
2010/03/10,52430,52720,52240,52650
2010/03/11,53190,53190,53070,53070
2010/03/12,53680,53680,53360,53410
2010/03/15,52910,52910,52530,52530
2010/03/16,51620,51620,51430,51470
2010/03/17,52900,53150,52770,53080
2010/03/18,53110,53120,52760,52780
2010/03/19,52740,53030,52740,53030
2010/03/23,52800,52810,52680,52770
2010/03/24,52940,52940,52780,52780
2010/03/25,52910,53420,52910,53380
2010/03/26,53790,54450,53790,54390
2010/03/29,54580,54790,54580,54660
2010/03/30,55210,55420,55200,55420
2010/03/31,55600,56130,55600,56130
2010/04/01,57190,57190,56810,56990
2010/04/02,58160,58290,57850,58290
2010/04/05,58780,58980,58780,58980
2010/04/06,59500,59500,59060,59180
2010/04/07,59240,59330,59140,59250
2010/04/08,58550,58860,58540,58860
2010/04/09,59060,59410,59060,59410
2010/04/12,59480,59480,59200,59200
2010/04/13,58740,58740,58300,58490
2010/04/14,58550,58820,58550,58820
2010/04/15,59680,59790,59570,59600
2010/04/16,59560,59560,59220,59410
2010/04/19,57780,57780,57300,57300
2010/04/20,57340,57470,57180,57180
2010/04/21,57690,58090,57690,58070
2010/04/22,57950,58420,57950,58420
2010/04/23,58850,59020,58820,58850
2010/04/26,60700,61000,60690,60800
2010/04/27,60280,60380,60200,60200
2010/04/28,59100,59500,59100,59460
2010/04/30,60730,60750,60460,60750
2010/05/06,58550,58580,58550,58550
2010/05/07,55250,56120,55250,55620
2010/05/10,55710,56840,55710,56840
2010/05/11,56780,57220,56500,56500
2010/05/12,57090,57090,56800,56820
2010/05/13,57550,57790,57550,57790
2010/05/14,56570,56590,56400,56400
2010/05/17,54200,54200,54200,54200
2010/05/18,53250,53510,53200,53260
2010/05/19,51370,51370,51100,51150
2010/05/20,51190,51220,50400,50400
2010/05/21,48370,48900,48200,48820
2010/05/24,49320,49320,48260,48850
2010/05/25,48330,48330,47590,47590
2010/05/26,47830,48450,47830,48070
2010/05/27,48510,49390,48510,49390
2010/05/28,51130,51590,51130,51500
2010/05/31,51550,51700,51490,51700
2010/06/01,51470,51650,51440,51590
2010/06/02,50600,51210,50600,50820
2010/06/03,52740,53020,52740,53020
2010/06/04,53410,53770,53410,53580
2010/06/07,51380,51380,51380,51380
2010/06/08,51600,51960,51600,51820
2010/06/09,51520,51990,51520,51700
2010/06/10,52280,52410,52130,52410
2010/06/11,53430,53430,53040,53200
2010/06/14,53370,53870,53370,53870
2010/06/15,53680,53710,53430,53430
2010/06/16,54660,54690,54500,54500
2010/06/17,54500,54630,54400,54630
2010/06/18,54850,54920,54820,54820
2010/06/21,55070,55220,54900,55220
2010/06/22,54710,54820,54460,54460
2010/06/23,54370,54370,54240,54300
2010/06/24,53210,53750,53210,53750
2010/06/25,53750,53750,53250,53250
2010/06/28,54380,54410,54160,54160
2010/06/29,54070,54070,53410,53410
2010/06/30,52300,52610,52300,52580
2010/07/01,52580,52580,51700,51710
2010/07/02,50520,51240,50520,51050
2010/07/05,50750,50930,50750,50780
2010/07/06,50250,50500,49950,50500
2010/07/07,50780,50780,50570,50570
2010/07/08,52220,52420,52100,52100
2010/07/09,52490,52630,52490,52630
2010/07/12,53000,53610,53000,53200
2010/07/13,52900,52900,52600,52600
2010/07/14,54310,54310,53700,53700
2010/07/15,53190,53430,53010,53010
2010/07/16,53010,53010,52210,52340
2010/07/20,52110,52300,52110,52200
2010/07/21,52410,52410,52240,52260
2010/07/22,51740,51750,51500,51500
2010/07/23,52950,52950,52800,52800
