2009/08/28,3721,3735,3710,3710
2009/08/31,3745,3765,3733,3753
2009/09/01,3714,3722,3700,3702
2009/09/02,3755,3761,3697,3721
2009/09/03,3637,3640,3592,3621
2009/09/04,3687,3710,3667,3701
2009/09/07,3745,3764,3719,3739
2009/09/08,3785,3800,3768,3772
2009/09/09,3797,3820,3779,3817
2009/09/10,3840,3840,3807,3818
2009/09/11,3807,3809,3782,3787
2009/09/14,3771,3833,3769,3833
2009/09/15,3792,3839,3780,3821
2009/09/16,3823,3842,3812,3828
2009/09/17,3885,3910,3863,3905
2009/09/18,3916,3936,3913,3932
2009/09/24,3900,3933,3889,3917
2009/09/25,3873,3875,3837,3853
2009/09/28,3790,3793,3716,3733
2009/09/29,3666,3695,3658,3661
2009/09/30,3687,3709,3667,3709
2009/10/01,3692,3730,3692,3703
2009/10/02,3747,3753,3727,3727
2009/10/05,3680,3681,3627,3665
2009/10/06,3703,3720,3697,3704
2009/10/07,3748,3762,3732,3754
2009/10/08,3780,3816,3775,3801
2009/10/09,3815,3819,3794,3796
2009/10/13,3850,3853,3824,3853
2009/10/14,3902,3939,3901,3904
2009/10/15,3914,3917,3875,3904
2009/10/16,3899,3920,3872,3912
2009/10/19,3937,3938,3908,3924
2009/10/20,3924,3950,3919,3937
2009/10/21,3961,4003,3949,3975
2009/10/22,3960,3969,3938,3967
2009/10/23,4007,4010,3981,4010
2009/10/26,4053,4069,4037,4055
2009/10/27,4013,4044,4012,4040
2009/10/28,3955,3957,3921,3922
2009/10/29,3875,3879,3840,3872
2009/10/30,3846,3930,3835,3908
2009/11/02,3883,3893,3865,3865
2009/11/04,3842,3883,3834,3868
2009/11/05,3953,4000,3947,3993
2009/11/06,3934,3966,3927,3958
2009/11/09,3960,3975,3900,3916
2009/11/10,3939,3947,3926,3931
2009/11/11,3907,3931,3896,3914
2009/11/12,3952,3969,3952,3957
2009/11/13,3986,3986,3943,3975
2009/11/16,3953,3957,3920,3920
2009/11/17,4064,4120,4064,4107
2009/11/18,4119,4140,4097,4134
2009/11/19,4167,4198,4151,4170
2009/11/20,4126,4128,4026,4093
2009/11/24,4118,4118,4070,4099
2009/11/25,4126,4156,4118,4156
2009/11/26,4159,4163,4120,4139
2009/11/27,4101,4103,4049,4049
2009/11/30,3940,4005,3940,3979
2009/12/01,4017,4020,3993,4015
2009/12/02,4091,4124,4091,4111
2009/12/03,4175,4193,4157,4166
2009/12/04,4234,4254,4215,4247
2009/12/07,4209,4265,4200,4250
2009/12/08,4144,4152,4119,4139
2009/12/09,4162,4175,4116,4116
2009/12/10,3997,4053,3997,4041
2009/12/11,4022,4027,4015,4022
2009/12/14,4068,4144,4068,4119
2009/12/15,4099,4099,4079,4088
2009/12/16,4151,4151,4121,4133
2009/12/17,4150,4189,4150,4179
2009/12/18,4167,4182,4153,4153
2009/12/21,4154,4183,4153,4163
2009/12/22,4168,4180,4161,4180
2009/12/24,4169,4185,4166,4166
2009/12/25,4269,4291,4269,4289
2009/12/28,4349,4358,4318,4339
2009/12/29,4361,4376,4350,4376
2009/12/30,4367,4367,4346,4346
2010/01/05,4462,4492,4461,4482
2010/01/06,4511,4512,4505,4505
2010/01/07,4550,4616,4550,4616
2010/01/08,4621,4621,4580,4580
2010/01/12,4620,4671,4614,4671
2010/01/13,4790,4790,4585,4585
2010/01/14,4604,4622,4600,4621
2010/01/15,4654,4691,4654,4691
2010/01/18,4668,4668,4668,4668
2010/01/19,4715,4720,4712,4715
2010/01/20,4755,4760,4729,4729
2010/01/21,4742,4742,4742,4742
2010/01/25,4531,4534,4420,4453
2010/01/26,4475,4475,4470,4470
2010/01/27,4370,4383,4331,4331
2010/01/28,4311,4361,4298,4361
2010/01/29,4404,4411,4390,4390
2010/02/01,4372,4388,4372,4388
2010/02/02,4393,4393,4387,4387
2010/02/03,4494,4535,4494,4523
2010/02/04,4593,4604,4570,4570
2010/02/05,4548,4548,4515,4517
2010/02/08,4241,4255,4200,4243
2010/02/09,4250,4250,4250,4250
2010/02/10,4319,4320,4300,4300
2010/02/12,4345,4345,4345,4345
2010/02/15,4376,4376,4283,4335
2010/02/16,4356,4367,4356,4367
2010/02/17,4423,4423,4411,4411
2010/02/18,4495,4570,4440,4440
2010/02/19,4389,4420,4379,4420
2010/02/22,4426,4445,4426,4445
2010/02/24,4508,4508,4508,4508
2010/02/25,4330,4349,4330,4344
2010/02/26,4337,4337,4337,4337
2010/03/01,4397,4415,4386,4386
2010/03/02,4463,4463,4463,4463
2010/03/03,4431,4431,4431,4431
2010/03/04,4500,4500,4500,4500
2010/03/05,4486,4486,4486,4486
2010/03/08,4517,4517,4517,4517
2010/03/09,4590,4635,4590,4635
2010/03/10,4596,4596,4544,4544
2010/03/11,4619,4683,4619,4661
2010/03/12,4609,4613,4609,4613
2010/03/15,4703,4703,4698,4698
2010/03/17,4706,4706,4703,4703
2010/03/18,4753,4757,4753,4757
2010/03/19,4694,4694,4694,4694
2010/03/25,4660,4660,4660,4660
2010/03/29,4751,4751,4751,4751
2010/03/30,4770,4789,4770,4789
2010/03/31,4826,4828,4826,4828
2010/04/01,4920,4937,4920,4937
2010/04/02,4995,5000,4990,5000
2010/04/05,5066,5066,5045,5045
2010/04/06,5103,5110,5103,5110
2010/04/07,5059,5130,5058,5130
2010/04/09,5075,5087,5075,5075
2010/04/12,5180,5187,5176,5176
2010/04/14,5090,5090,5090,5090
2010/04/16,5135,5135,5118,5132
2010/04/20,4951,4963,4934,4934
2010/04/21,5091,5143,5091,5143
2010/04/22,5202,5202,5177,5177
2010/04/23,5203,5206,5195,5195
2010/04/27,5298,5298,5290,5290
2010/04/28,5248,5248,5210,5210
2010/04/30,5165,5165,5165,5165
2010/05/06,5252,5269,5252,5269
2010/05/07,5030,5103,5030,5103
2010/05/10,4942,4942,4909,4909
2010/05/11,5106,5112,5090,5090
2010/05/12,5043,5043,5043,5043
2010/05/14,5217,5223,5141,5141
2010/05/17,5117,5117,5117,5117
2010/05/18,5050,5050,5030,5030
2010/05/19,5031,5031,5031,5031
2010/05/20,4890,4890,4730,4800
2010/05/21,4654,4654,4461,4461
2010/05/24,4338,4338,4338,4338
2010/05/25,4487,4487,4487,4487
2010/05/26,4337,4337,4275,4296
2010/05/27,4469,4469,4469,4469
2010/06/02,4553,4572,4505,4572
2010/06/03,4561,4561,4561,4561
2010/06/04,4668,4668,4668,4668
2010/06/07,4568,4578,4529,4530
2010/06/08,4400,4458,4400,4457
2010/06/09,4488,4489,4487,4487
2010/06/10,4506,4521,4506,4521
2010/06/14,4564,4564,4564,4564
2010/06/15,4615,4615,4602,4602
2010/06/21,4580,4580,4580,4580
2010/06/22,4725,4725,4725,4725
2010/06/23,4673,4673,4673,4673
2010/06/24,4623,4638,4592,4592
2010/06/25,4497,4497,4473,4473
2010/06/28,4499,4502,4480,4502
2010/06/29,4565,4565,4556,4556
2010/07/01,4389,4389,4389,4389
2010/07/02,4342,4342,4307,4307
2010/07/07,4295,4295,4295,4295
2010/07/08,4232,4263,4232,4263
2010/07/12,4370,4370,4370,4370
2010/07/15,4356,4356,4356,4356
2010/07/29,4356,4356,4356,4356
2010/08/05,4401,4401,4401,4401
2010/08/06,4372,4372,4372,4372
2010/08/09,4350,4350,4320,4320
2010/08/11,4257,4257,4245,4245
2010/08/12,4230,4230,4210,4210
2010/08/13,4160,4173,4160,4173
2010/08/16,4268,4268,4268,4268
2010/08/17,4233,4233,4233,4233
2010/08/23,4167,4167,4167,4167
2010/08/25,4048,4048,4048,4048
2010/08/26,4156,4156,4121,4121
