2010/05/06,61000,61000,61000,61000
2010/05/07,57000,57000,57000,57000
2010/05/10,57000,57000,57000,57000
2010/05/11,58150,58150,58100,58100
2010/05/12,58000,58000,58000,58000
2010/05/13,59200,59200,59200,59200
2010/05/14,58740,58740,58740,58740
2010/05/17,55950,55950,55950,55950
2010/05/18,55350,55350,55350,55350
2010/05/19,53800,53800,53800,53800
2010/05/20,53500,53500,53500,53500
2010/05/21,51450,51450,51450,51450
2010/05/24,51450,51450,51450,51450
2010/05/25,49950,49950,49950,49950
2010/05/26,49950,49950,49950,49950
2010/05/27,49950,49950,49950,49950
2010/05/28,51950,51950,51950,51950
2010/05/31,52500,52500,52500,52500
2010/06/01,52400,53000,52400,53000
2010/06/02,53100,53100,53100,53100
2010/06/03,53100,54000,53100,54000
2010/06/04,54300,54300,54300,54300
2010/06/07,53300,53300,53300,53300
2010/06/08,53700,53700,53700,53700
2010/06/09,53700,54050,53700,54050
2010/06/10,54750,54750,54750,54750
2010/06/11,54750,54750,54000,54500
2010/06/14,54500,54650,54500,54650
2010/06/15,55000,55000,55000,55000
2010/06/16,55500,55500,55500,55500
2010/06/17,56000,56500,56000,56500
2010/06/18,56490,56490,56490,56490
2010/06/21,56500,56500,56500,56500
2010/06/22,56600,56600,56290,56290
2010/06/23,56000,56200,56000,56200
2010/06/24,55800,55800,55250,55250
2010/06/25,55300,56000,55300,55770
