2010/01/05,47160,47640,47150,47590
2010/01/06,47680,47750,47050,47220
2010/01/07,47670,47950,47660,47900
2010/01/08,48780,48800,48400,48760
2010/01/12,48530,48810,48040,48100
2010/01/13,47810,47840,47010,47010
2010/01/14,46160,46490,46000,46470
2010/01/15,46660,46910,46010,46010
2010/01/18,45600,45690,45210,45690
2010/01/19,44830,45280,44780,45020
2010/01/20,44850,44920,44170,44300
2010/01/21,44780,44850,44380,44410
2010/01/22,44750,44960,44520,44900
2010/01/25,43460,43530,42750,42850
2010/01/26,42190,42550,41930,42150
2010/01/27,41880,42110,41690,41720
2010/01/28,41950,42300,41720,42150
2010/01/29,42220,42430,41860,42070
2010/02/01,41780,43170,41650,42550
2010/02/02,41690,41910,41470,41700
2010/02/03,42700,43110,42540,42800
2010/02/04,44210,44380,44000,44010
2010/02/05,43820,44000,43240,43250
2010/02/08,41050,42580,40500,41220
2010/02/09,39990,40570,39860,39860
2010/02/10,40640,41110,40470,40980
2010/02/12,41460,41760,41230,41230
2010/02/15,42270,42400,41410,41830
2010/02/16,41800,41830,41650,41710
2010/02/17,42040,42610,42000,42610
2010/02/18,43790,44010,43620,43970
2010/02/19,43550,43710,43310,43430
2010/02/22,44660,45020,44520,45000
2010/02/23,45510,45590,45170,45210
2010/02/24,45170,45190,44120,44220
2010/02/25,44030,44030,43530,43960
2010/02/26,43670,43870,43200,43290
2010/03/01,42890,43160,42770,43120
2010/03/02,43980,44040,43510,43510
2010/03/03,43130,44080,42870,43610
2010/03/04,43550,43720,43550,43720
2010/03/05,43550,43800,43440,43800
2010/03/08,44200,44800,44160,44800
2010/03/09,45640,45640,45270,45270
2010/03/10,44970,45030,44240,44240
2010/03/11,44840,45300,44710,45110
2010/03/12,45220,45500,45220,45220
2010/03/15,45640,46230,45550,46190
2010/03/16,45010,45110,44440,44440
2010/03/17,43910,44690,43910,44650
2010/03/18,45300,45550,45190,45550
2010/03/19,44890,45220,44670,45220
2010/03/23,45230,45370,45020,45370
2010/03/24,44750,45090,44660,44950
2010/03/25,44890,45070,44800,45070
2010/03/26,45300,45920,45300,45920
2010/03/29,45940,46100,45550,45890
2010/03/30,46050,46560,46050,46550
2010/04/01,47180,47500,47160,47160
2010/04/02,47940,48500,47940,48500
2010/04/05,48860,48960,48820,48960
2010/04/06,49200,49430,49200,49430
2010/04/07,49400,49840,49300,49840
2010/04/09,48670,48960,48610,48610
2010/04/13,49550,49550,49550,49550
2010/04/14,48710,49080,48710,49000
2010/04/15,49740,49740,49740,49740
2010/04/16,49800,50440,49770,50430
2010/04/19,49890,49920,49620,49620
2010/04/20,47740,47840,47630,47820
2010/04/21,48750,48750,48750,48750
2010/04/22,49280,49350,49280,49350
2010/04/23,49810,49830,49810,49820
2010/04/26,49680,49880,49680,49870
2010/04/27,50870,50880,50870,50880
2010/04/28,50300,50300,50300,50300
2010/04/30,49550,49580,49550,49580
2010/05/07,48770,48770,48230,48230
2010/05/10,46500,46500,46300,46300
2010/05/11,48030,48030,47710,47840
2010/05/13,47600,47800,47550,47550
2010/05/14,47660,47660,47660,47660
2010/05/17,46580,46580,45490,45810
2010/05/18,45100,45100,44910,45050
2010/05/19,44160,44160,44160,44160
2010/05/20,42000,42000,41770,41770
2010/05/21,40140,40140,40140,40140
2010/05/24,40200,40220,39500,39500
2010/05/25,40100,40100,39770,39770
2010/05/26,38700,38700,38310,38310
2010/05/27,39900,40210,39740,40210
2010/05/28,40600,40600,40600,40600
2010/06/03,41440,41440,41400,41400
2010/06/04,42800,42800,42800,42800
2010/06/09,41940,41940,41200,41200
2010/06/10,42190,42190,41000,41000
2010/06/11,42010,42060,41250,42060
2010/06/15,43490,43490,42450,42450
2010/06/16,41010,42520,41010,42520
2010/06/18,42980,42980,42980,42980
2010/06/21,43220,43220,42080,42080
2010/06/24,42860,43000,42800,42800
2010/06/25,42420,42420,42420,42420
2010/06/28,42520,42520,42460,42460
2010/06/29,42600,42600,42600,42600
2010/06/30,42460,42500,42460,42500
