2009/06/26,52710,53350,52710,53350
2009/06/29,51440,51500,51150,51150
2009/06/30,52990,53700,52990,53520
2009/07/01,52840,53320,52810,52810
2009/07/02,52630,52630,51560,52180
2009/07/03,49980,50280,49980,50280
2009/07/06,48400,48400,48080,48150
2009/07/07,47850,47850,47080,47080
2009/07/08,45650,45810,45040,45040
2009/07/09,44160,44890,44160,44820
2009/07/10,45190,45190,44210,44210
2009/07/13,44030,44180,42490,42490
2009/07/14,43350,43940,43350,43940
2009/07/15,44180,44410,44180,44410
2009/07/16,46390,46390,45610,45690
2009/07/17,45710,45710,45210,45340
2009/07/21,47540,47540,47270,47500
2009/07/22,47340,48030,47270,47970
2009/07/23,48090,48960,48090,48960
2009/07/24,49960,50170,49590,50170
2009/07/27,50680,52230,50680,52230
2009/07/28,51480,51810,51360,51810
2009/07/29,50730,50730,49930,49930
2009/07/30,48330,48990,47870,48990
2009/07/31,50530,51190,50530,51190
2009/08/03,52570,52570,52000,52000
2009/08/04,52670,52890,51800,51800
2009/08/05,52870,53090,52650,52650
2009/08/06,52890,53630,52890,53630
2009/08/07,53380,53530,52800,53530
2009/08/10,53200,54270,53200,53780
2009/08/11,53860,54060,53850,54060
2009/08/12,52840,52840,51860,51860
2009/08/13,52570,53280,52570,53280
2009/08/14,53480,53480,52850,53180
2009/08/17,50980,50980,50980,50980
2009/08/18,50360,50700,50260,50700
2009/08/19,52220,52220,50400,50400
2009/08/20,51660,52240,51470,52240
2009/08/21,51450,51450,50290,50990
2009/08/24,52210,52480,51980,51980
2009/08/25,51600,51650,51380,51380
2009/08/26,50230,50540,50000,50490
2009/08/27,49800,49800,49390,49500
2009/08/28,50270,50270,49750,49910
2009/08/31,49730,49730,48880,49190
2009/09/01,47680,48760,47680,48760
2009/09/02,47460,47950,47460,47890
2009/09/03,47430,47570,46950,47570
2009/09/04,47160,47360,47160,47360
2009/09/07,47260,47820,47260,47820
2009/09/08,47490,47570,47400,47550
2009/09/09,48670,48920,48410,48920
2009/09/10,48920,49600,48920,49600
2009/09/11,49070,49200,48950,49000
2009/09/14,47170,47690,47140,47480
2009/09/15,47990,47990,47510,47550
2009/09/16,47990,48290,47930,48150
2009/09/17,49400,49610,49390,49430
2009/09/18,49400,49400,49100,49100
2009/09/24,47350,47520,47350,47520
2009/09/25,46340,46340,46010,46200
2009/09/28,45500,45500,44690,44900
2009/09/29,45610,45690,45590,45690
2009/09/30,45650,45900,45650,45840
2009/10/01,47200,47200,46850,46850
2009/10/02,46420,47010,46420,47010
2009/10/05,46620,47180,46620,47180
2009/10/06,47250,47250,46890,46920
2009/10/07,47160,47620,47160,47490
2009/10/08,46800,46850,46700,46790
2009/10/09,47500,47730,47500,47730
2009/10/13,49240,49240,49180,49180
2009/10/14,50080,50080,49940,49940
2009/10/15,50790,50790,50520,50530
2009/10/16,51870,51900,51680,51680
2009/10/19,52170,52170,51510,51510
2009/10/20,52240,52240,51850,51900
2009/10/21,51990,51990,51780,51850
2009/10/22,53380,53380,53190,53330
2009/10/23,53440,53740,53370,53740
2009/10/26,53240,53340,53240,53340
2009/10/27,53020,53020,52840,52980
2009/10/28,53170,53180,52860,52860
2009/10/29,50940,51210,50940,51210
2009/10/30,52710,52890,52710,52770
2009/11/02,50570,51300,50570,51300
2009/11/04,52160,52160,51950,52100
2009/11/05,52710,52710,52000,52000
2009/11/06,52110,52640,52110,52420
2009/11/09,51140,51940,51140,51880
2009/11/10,52300,52300,52100,52120
2009/11/11,52150,52250,52110,52110
2009/11/12,52510,52510,52030,52130
2009/11/13,51560,51560,51000,51100
2009/11/16,50950,51130,50760,51130
2009/11/17,51620,51730,51520,51710
2009/11/18,52700,52700,52410,52500
2009/11/19,52500,52500,52340,52420
2009/11/20,51590,51750,51590,51750
2009/11/24,51280,51450,51190,51430
2009/11/25,50420,50670,50190,50670
2009/11/26,50530,50530,50120,50120
2009/11/27,49270,49760,49270,49400
2009/11/30,50090,50390,50090,50220
2009/12/01,50760,51490,50760,51430
2009/12/02,51400,52110,51120,51900
2009/12/03,51820,51850,51320,51320
2009/12/04,50920,50920,50800,50800
2009/12/07,51130,51130,50980,51010
2009/12/08,50490,50490,50300,50400
2009/12/09,49670,49750,49500,49600
2009/12/10,48800,48800,48180,48180
2009/12/11,48200,48810,48200,48810
2009/12/14,48500,48570,48400,48570
2009/12/15,48810,49170,48810,49170
2009/12/16,49500,49510,49500,49510
2009/12/17,50380,50600,50380,50600
2009/12/18,50300,51030,50300,51030
2009/12/21,51190,51190,51020,51020
2009/12/22,50820,50820,50650,50660
2009/12/24,50970,51930,50970,51690
2009/12/25,51740,52490,51740,52490
