2009/06/29,168,177.7,166,166.2
2009/06/30,164,164,163.8,163.8
2009/07/07,167,167.2,166.7,166.7
2009/07/09,155.8,155.8,154.5,154.5
2009/07/15,156.2,156.3,156.2,156.3
2009/07/16,160.3,160.3,160.3,160.3
2009/07/17,160.8,161.2,154.9,154.9
2009/07/23,158,166.4,158,160
2009/07/24,170.3,170.3,161.6,161.6
2009/07/27,172.7,172.7,172.7,172.7
2009/07/28,177.5,182.4,175,175.1
2009/07/31,174.4,174.8,174.4,174.8
2009/08/03,182.9,182.9,172.1,172.8
2009/08/04,180,183.3,180,183.3
2009/08/05,184.5,191,184.4,191
2009/08/06,194.9,195,194.9,195
2009/08/07,198.9,198.9,198.9,198.9
2009/08/10,192,203.7,192,203.7
2009/08/11,193.7,193.7,193.7,193.7
2009/08/18,185.5,185.5,185.5,185.5
2009/08/19,187,187,186,186
2009/08/20,187,187,181.2,181.2
2009/08/27,180.5,180.5,180.5,180.5
2009/09/07,179.9,179.9,179.9,179.9
2009/09/09,173.2,173.2,173.2,173.2
2009/09/18,173.1,173.1,173.1,173.1
2009/10/22,177.4,177.4,177.4,177.4
2009/11/12,174.6,174.6,174.6,174.6
2010/02/04,195,195,195,195
2010/02/05,195,195,195,195
2010/02/09,189.9,189.9,189.9,189.9
2010/02/10,189.9,189.9,189.9,189.9
2010/02/18,195,195,195,195
2010/06/22,180,180,180,180
