2010/04/01,48290,48480,48150,48410
2010/04/02,49430,49620,49190,49590
2010/04/05,50300,50300,49950,50020
2010/04/06,50350,50440,50070,50230
2010/04/07,50100,50660,50010,50470
2010/04/08,49570,49940,49530,49830
2010/04/09,49740,50500,49720,50390
2010/04/12,50040,50380,50040,50100
2010/04/13,49850,49980,49540,49750
2010/04/14,49800,50230,49760,50110
2010/04/15,50820,50970,50620,50700
2010/04/16,50800,50840,50320,50400
2010/04/19,49000,49160,48670,48720
2010/04/20,49090,49380,49000,49230
2010/04/21,49740,50110,49690,50030
2010/04/22,49920,50090,49700,50060
2010/04/23,50170,50370,49970,50130
2010/04/26,51600,52060,51560,51880
2010/04/27,51250,51500,51140,51220
2010/04/28,50150,50480,49970,50310
2010/04/30,51730,51950,51630,51890
2010/05/06,49280,49550,49040,49190
2010/05/07,46540,47570,45990,47070
2010/05/10,46650,47970,46640,47950
2010/05/11,48130,48230,47300,47340
2010/05/12,47750,48000,47600,47800
2010/05/13,48640,48980,48440,48880
2010/05/14,47840,47840,47460,47580
2010/05/17,45630,45710,44500,44710
2010/05/18,44750,44870,44390,44740
2010/05/19,42750,43180,42500,42790
2010/05/20,42790,42930,42080,42110
2010/05/21,40260,40720,39850,40580
2010/05/24,40890,41130,40100,41030
2010/05/25,40410,40410,39440,39470
2010/05/26,40600,40600,39750,39890
2010/05/27,40670,41220,40360,41140
2010/05/28,43020,43400,42690,42980
2010/05/31,42700,43290,42570,43200
2010/06/01,43390,43390,42550,42860
2010/06/02,41850,42390,41800,42050
2010/06/03,43230,44090,43230,44080
2010/06/04,44270,44400,44070,44160
2010/06/07,41400,41600,40850,41290
2010/06/08,41690,42240,41660,42170
2010/06/09,41970,42020,41610,41860
2010/06/10,42620,42710,42400,42640
2010/06/11,43580,43790,43410,43600
2010/06/14,43830,43940,43740,43930
2010/06/15,43640,43640,43160,43160
2010/06/16,44420,44490,44180,44240
2010/06/17,44380,44500,44340,44490
2010/06/18,44410,44570,44400,44490
2010/06/21,44620,45050,44620,45050
2010/06/22,44410,44420,44140,44220
2010/06/23,43710,43910,43710,43780
2010/06/24,42710,42920,42700,42920
2010/06/25,42590,42590,42590,42590
2010/06/28,43830,43830,43490,43490
2010/06/29,43290,43290,42310,42330
2010/06/30,41400,41400,41200,41320
2010/07/01,40990,40990,40250,40450
2010/07/02,39020,39670,39020,39670
2010/07/05,38930,39290,38930,39190
2010/07/06,38320,38930,38280,38920
2010/07/07,39060,39060,38650,38650
2010/07/08,40720,40840,40650,40670
2010/07/09,41330,41380,41170,41380
2010/07/12,41650,41780,41370,41370
2010/07/13,40930,40930,40390,40470
2010/07/14,41760,42050,41750,41930
2010/07/15,41660,41680,41290,41340
2010/07/16,41440,41440,40690,40780
2010/07/20,40550,40840,40550,40840
2010/07/21,41210,41210,40870,40970
2010/07/22,40200,40290,40060,40060
2010/07/23,41680,41680,41480,41610
2010/07/26,41670,41960,41670,41860
2010/07/27,41630,41650,41490,41490
2010/07/28,41160,41300,40970,41280
2010/07/29,40960,41150,40960,41150
2010/07/30,41290,41290,41060,41190
2010/08/02,41620,41840,41620,41770
2010/08/03,42990,42990,42870,42980
2010/08/04,42980,43150,42870,42920
2010/08/05,43390,43390,43150,43230
2010/08/06,42910,43200,42910,43190
2010/08/09,42200,42500,42200,42490
2010/08/10,42480,42480,42450,42450
2010/08/11,41800,41870,41390,41480
2010/08/12,40250,40340,39940,40340
2010/08/13,39960,40200,39900,40200
2010/08/16,39340,39580,39310,39580
2010/08/17,39080,39330,39080,39330
2010/08/18,39940,40100,39860,40080
2010/08/19,40090,40260,40020,40250
2010/08/20,39290,39540,39290,39450
2010/08/23,38900,39000,38850,38940
2010/08/24,38290,38300,37990,38050
2010/08/25,37460,37790,37460,37640
2010/08/26,38300,38400,38250,38250
2010/08/27,38560,38910,38550,38910
2010/08/30,40350,40470,39780,39870
2010/08/31,39320,39530,38980,39100
2010/09/01,38610,39010,38610,39010
2010/09/02,39150,39390,39150,39390
2010/09/03,39390,39390,39250,39250
2010/09/06,39250,39350,39050,39350
2010/09/07,39220,39220,39090,39190
2010/09/08,39230,39410,39150,39380
2010/09/09,39710,39990,39600,39710
2010/09/10,39580,39580,39370,39370
2010/09/13,39880,39880,39760,39760
2010/09/14,39610,39760,39610,39660
2010/09/15,39500,39850,39500,39660
2010/09/16,40000,40230,40000,40070
2010/09/17,40220,40220,40220,40220
2010/09/21,40200,40420,40200,40310
2010/09/22,40050,40120,40050,40110
2010/09/24,39890,39890,39750,39850
2010/09/27,39890,39950,39870,39950
2010/09/28,39880,39900,39830,39830
2010/09/29,40490,40500,39980,40000
2010/09/30,39990,40000,39880,39950
