2009/10/29,489.7,489.7,476.4,485
2009/10/30,477,490.6,475.6,490
2009/11/02,486.5,487.6,481,482.9
2009/11/04,477.8,487.6,477.8,480.8
2009/11/05,502.2,512.8,501,509.5
2009/11/06,499.2,509.6,499.2,506
2009/11/09,509.3,511,484.7,484.7
2009/11/10,514.9,515,511,511.5
2009/11/11,501,504.9,498.1,501
2009/11/12,504.2,511.1,504.2,507
2009/11/13,510.7,510.7,504.8,507
2009/11/16,504.5,504.5,496.7,500.5
2009/11/17,512.5,513.4,512.1,512.4
2009/11/18,521,526,518.1,526
2009/11/19,527,540,527,533
2009/11/20,525.5,530.7,522.2,522.3
2009/11/24,533.5,533.5,518,521.5
2009/11/25,535.3,535.3,526,529.3
2009/11/26,532.9,534,526.8,527.7
2009/11/27,521,521.4,514.7,517.2
2009/11/30,500,506.8,494.6,497.4
2009/12/01,511.9,511.9,503.7,505.5
2009/12/02,523.7,528.7,521.3,523.8
2009/12/03,543.1,543.2,538.5,541
2009/12/04,544,547.4,540.5,544.7
2009/12/07,536.1,545.5,533.2,538
2009/12/08,528.8,531.6,521.1,531.6
2009/12/09,522,529.9,510.1,511.1
2009/12/10,501.4,509.3,500,507.6
2009/12/11,497.7,499.9,494.2,499.9
2009/12/14,501.5,506.8,501.1,504
2009/12/15,500.4,500.4,495,496.5
2009/12/16,498.1,500,495,499.3
2009/12/17,503.7,510.9,503.7,509.7
2009/12/18,509,512,507,507.2
2009/12/21,502,509.8,502,503
2009/12/22,508,510,507.5,510
2009/12/24,504.5,507.2,501,501.5
2009/12/25,518.9,519,514.3,517
2009/12/28,513.6,515.2,513,514
2009/12/29,517.4,521.9,517.4,521.5
2010/01/05,512.6,520,512.5,519
2010/01/06,525.1,525.1,523.8,524.3
2010/01/07,535,541.2,533.3,541.2
2010/01/08,542,547,542,547
2010/01/12,548.5,551.2,545,550
2010/01/13,552,555.9,547,551
2010/01/14,539.7,539.7,533.4,533.5
2010/01/15,549.1,549.6,549.1,549.6
2010/01/18,540.1,540.1,537.3,537.6
2010/01/19,545,545,545,545
2010/01/20,550.1,550.2,543,543
2010/01/21,552.8,552.8,544.6,544.6
2010/01/22,531.5,531.5,527,528
2010/01/25,513.9,514.1,506.8,510.5
2010/01/26,500.5,500.7,500.5,500.5
2010/01/27,494.6,494.6,484,484
2010/01/28,490,490,488.5,490
2010/01/29,492,492.5,488.3,488.3
2010/02/01,473.5,481.7,473.5,481.7
2010/02/02,483.5,484.8,483.5,484.8
2010/02/03,499.2,499.2,489.7,492.2
2010/02/04,495,495,492,492
2010/02/05,482.6,482.6,472,480
2010/02/08,451.6,451.6,428.7,440
2010/02/09,444,446,438.8,438.8
2010/02/10,452.9,452.9,450.9,450.9
2010/02/12,460.9,460.9,453.9,454
2010/02/16,456,457,456,457
2010/02/17,463,463,462,463
2010/02/18,482,482,478,478
2010/02/19,468.7,475.8,468.7,475.8
2010/02/22,476,476,475.3,475.3
2010/02/23,491.1,491.1,490.9,491
2010/02/24,484.5,484.5,483,483
2010/02/25,461,461,461,461
2010/02/26,468,468,468,468
2010/03/01,471.3,471.3,471.3,471.3
2010/03/04,503.9,504,503.9,504
2010/03/05,495,495,495,495
2010/03/08,504.3,505,504.3,505
2010/03/09,506.7,507.7,506.7,507.7
2010/03/12,500,500,500,500
2010/03/17,511.3,512.1,511.3,512.1
2010/03/19,508.9,508.9,508.9,508.9
2010/03/30,511,511,511,511
2010/04/01,528,532,528,532
2010/04/02,534.6,540,534.6,540
2010/04/06,545.9,546.9,545.9,546.9
2010/04/13,558.6,558.6,558.6,558.6
2010/04/16,551.5,551.5,551.5,551.5
2010/04/23,538,538,538,538
2010/04/28,553.2,553.2,553.2,553.2
2010/04/30,546,546,546,546
2010/05/06,569,569,568,568
2010/05/07,534.3,534.3,534.3,534.3
2010/05/12,575,575,575,575
2010/06/02,558.4,558.4,540,540
2010/06/23,551.5,551.5,551.5,551.5
2010/06/28,548.8,548.8,548.8,548.8
2010/07/01,559.1,559.1,559.1,559.1
2010/07/08,490,490,490,490
2010/07/12,544,544,544,544
2010/08/13,491,491,491,491
2010/08/18,524.7,524.7,524.7,524.7
2010/08/23,496.5,496.5,496.5,496.5
2010/08/30,530,530,530,530
2010/09/03,525.3,537.7,525,525
2010/09/06,545,545,525.1,525.1
2010/09/15,545,545,545,545
2010/09/17,568,568,568,568
2010/09/22,575,575,575,575
2010/10/18,674,674,647,647
2010/10/22,644.9,644.9,644.9,644.9
2010/10/26,613,613,613,613
