2009/10/14,199.3,199.3,199.3,199.3
2009/10/15,199.3,199.3,199.3,199.3
2009/10/16,196.7,196.7,195.5,195.5
2009/10/19,195.5,198.1,195.5,198.1
2009/10/20,198.1,203.1,198.1,203.1
2009/10/21,206.6,206.6,206.6,206.6
2009/10/22,206.6,209.7,206.6,209.7
2009/10/23,209.7,212.8,209.7,212.8
2009/10/26,212.8,212.8,207.8,207.8
2009/10/27,203.3,203.3,203.3,203.3
2009/10/28,203.3,203.3,203.3,203.3
2009/10/29,203.3,203.3,201.6,201.6
2009/10/30,206.6,206.6,206.6,206.6
2009/11/02,206.6,206.6,205.1,205.1
2009/11/04,205.1,205.1,205.1,205.1
2009/11/05,205.1,205.1,205.1,205.1
2009/11/06,205.1,205.1,205.1,205.1
2009/11/09,205.1,205.1,205.1,205.1
2009/11/10,205.1,205.1,205.1,205.1
2009/11/11,205.1,205.1,205.1,205.1
2009/11/12,205.1,208.2,205.1,208.2
2009/11/13,208.2,208.2,208.2,208.2
2009/11/16,208.2,208.2,208.2,208.2
2009/11/17,210,211.1,210,211.1
2009/11/18,211.1,211.1,211.1,211.1
2009/11/19,211.1,215.3,211.1,215.3
2009/11/20,215.3,215.3,215.3,215.3
2009/11/24,218.6,219.7,218.6,219.7
2009/11/25,219.7,220.2,219.7,220.2
2009/11/26,220.2,221.1,220.2,221.1
2009/11/27,221.1,221.1,221.1,221.1
2009/11/30,226.1,226.1,224.8,224.8
2009/12/01,230.8,230.8,224.7,224.7
2009/12/02,228.7,230.7,228.7,230.7
2009/12/03,233.8,238.4,233.8,238.4
2009/12/04,238.4,238.4,238.4,238.4
2009/12/07,242,242,242,242
2009/12/08,242,242,238.5,238.6
2009/12/09,233.6,233.6,232.6,232.6
2009/12/10,228.5,228.5,223.6,223.6
2009/12/11,223.6,223.6,223.6,223.6
2009/12/14,223.6,223.6,223.6,223.6
2009/12/15,223.6,223.6,219,220
2009/12/16,220,226,220,226
2009/12/17,232,235,232,235
2009/12/18,235,240.2,235,240.2
2009/12/21,243.1,243.1,243.1,243.1
2009/12/22,243.1,243.1,243.1,243.1
2009/12/24,243.1,245.1,243.1,245.1
2009/12/25,245.1,245.1,245.1,245.1
2009/12/28,245.1,245.1,245.1,245.1
2009/12/29,245.1,246.1,245.1,246.1
2009/12/30,246.1,246.1,246.1,246.1
2010/01/04,251.1,252,251.1,252
2010/01/05,252.6,257.6,252.6,257.6
2010/01/06,257.6,258.8,257.6,258.8
2010/01/07,261.9,262.7,261.9,262.7
2010/01/08,264.2,264.2,264.2,264.2
2010/01/12,265.1,269.7,265.1,269.7
2010/01/13,269.7,269.7,269.7,269.7
2010/01/14,269.7,269.7,269.7,269.7
2010/01/15,269.7,269.7,269.7,269.7
2010/01/18,269.7,269.7,269.7,269.7
2010/01/19,269.7,269.7,269.7,269.7
2010/01/20,269.7,273.8,269.7,273.8
2010/01/21,273.8,273.8,273.8,273.8
2010/01/22,273.8,273.8,273.8,273.8
2010/01/25,273.8,273.8,267.8,267.8
2010/01/26,264.9,264.9,263.9,263.9
2010/01/27,259.9,259.9,257.9,257.9
2010/01/28,257.9,257.9,248.9,248.9
2010/01/29,240.5,249.8,240.5,249.8
2010/02/01,249.8,249.8,249.8,249.8
2010/02/02,249.8,253.9,249.8,253.9
2010/02/03,253.9,253.9,253.9,253.9
2010/02/04,253.9,253.9,253.9,253.9
2010/02/05,253.9,253.9,247.9,247.9
2010/02/08,247.9,247.9,247.9,247.9
2010/02/09,247.9,247.9,245.9,245.9
2010/02/10,245.9,245.9,245.9,245.9
2010/02/12,245.9,245.9,245.9,245.9
2010/02/15,245.9,245.9,245.9,245.9
2010/02/16,245.9,245.9,245.9,245.9
2010/02/17,245.9,245.9,245.9,245.9
2010/02/18,245.9,245.9,245.9,245.9
2010/02/19,245.9,245.9,245.9,245.9
2010/02/22,245.9,245.9,245.9,245.9
2010/02/23,245.9,245.9,245.9,245.9
2010/02/24,245.9,245.9,245.9,245.9
2010/02/25,245.9,245.9,245.9,245.9
2010/02/26,245.9,245.9,245.9,245.9
2010/03/01,245.9,245.9,245.9,245.9
2010/03/02,245.9,245.9,245.9,245.9
2010/03/03,245.9,245.9,245.9,245.9
2010/03/04,245.9,245.9,245.9,245.9
2010/03/05,245.9,245.9,245.9,245.9
2010/03/08,245.9,245.9,245.9,245.9
2010/03/09,245.9,245.9,245.9,245.9
2010/03/10,245.9,245.9,245.9,245.9
