2009/12/28,52530,52870,52530,52870
2009/12/29,53440,54000,53400,53850
2009/12/30,54430,54660,54270,54610
2010/01/04,55330,55490,54920,55000
2010/01/05,55830,56040,55310,55310
2010/01/06,54830,55830,54830,55550
2010/01/07,56590,56590,55960,55960
2010/01/08,56310,56310,55930,55930
2010/01/12,55360,55370,55080,55370
2010/01/13,53880,53880,53440,53610
2010/01/14,53600,53930,53600,53870
2010/01/15,52960,53060,52860,53040
2010/01/18,51680,51880,51670,51770
2010/01/19,52030,52050,51710,51710
2010/01/20,52370,52370,51620,51620
2010/01/21,51110,51720,51020,51720
2010/01/22,49800,50000,49600,50000
2010/01/25,48640,48970,48640,48800
2010/01/26,48880,49150,48250,48250
2010/01/27,48010,48010,47890,48010
2010/01/28,48100,48470,47950,48230
2010/01/29,47910,48150,47890,47890
2010/02/01,47720,47720,47380,47490
2010/02/02,49040,49270,48940,48940
2010/02/03,49980,50200,49980,50200
2010/02/04,50270,50290,50080,50240
2010/02/05,48040,48040,48040,48040
2010/02/08,46730,46730,46340,46340
2010/02/09,46450,46930,46300,46930
2010/02/10,48100,48260,47510,47510
2010/02/12,48410,48410,48300,48390
2010/02/15,47940,47940,47670,47670
2010/02/16,47810,48000,47810,47890
2010/02/17,49750,49980,49710,49860
2010/02/18,50090,50090,49820,49840
2010/02/19,50950,51220,50950,51000
2010/02/22,52340,52410,52200,52200
2010/02/23,52110,52110,51760,51980
2010/02/24,50840,50960,50840,50890
2010/02/25,51250,51250,50660,50660
2010/02/26,50050,50110,49940,50070
2010/03/01,50770,50930,50770,50830
2010/03/02,50320,50340,50290,50290
2010/03/03,50440,50600,50330,50530
2010/03/04,51130,51200,50940,50940
2010/03/05,51500,51680,51500,51600
2010/03/08,53030,53050,52950,53010
2010/03/09,52600,52600,52490,52490
2010/03/10,52300,52700,52160,52480
2010/03/11,53110,53120,52880,52900
2010/03/12,53590,53590,53210,53220
2010/03/15,52800,52800,52380,52380
2010/03/16,51530,51530,51290,51300
2010/03/17,52730,52920,52490,52920
2010/03/18,52950,52950,52600,52600
2010/03/19,52610,52900,52590,52830
2010/03/23,52600,52620,52530,52540
2010/03/24,52760,52760,52540,52540
2010/03/25,52740,53240,52740,53170
2010/03/26,53580,54140,53580,54070
2010/03/29,54260,54410,54260,54300
2010/03/30,54780,55020,54780,55020
2010/03/31,55200,55750,55200,55670
2010/04/01,56650,56650,56420,56550
2010/04/02,57850,57910,57590,57910
2010/04/05,58400,58530,58400,58530
2010/04/06,59050,59050,58640,58800
2010/04/07,58860,58950,58760,58930
2010/04/08,58280,58560,58280,58560
2010/04/09,58760,59220,58760,59220
2010/04/12,59290,59320,59090,59090
2010/04/13,58710,58710,58280,58400
2010/04/14,58440,58710,58440,58670
2010/04/15,59460,59650,59400,59410
2010/04/16,59440,59450,59200,59200
2010/04/19,57700,57700,57290,57290
2010/04/20,57330,57430,57220,57220
2010/04/21,57690,58090,57690,58080
2010/04/22,58010,58490,58010,58490
2010/04/23,58800,59090,58800,58870
2010/04/26,60720,61040,60720,60800
2010/04/27,60250,60380,60210,60210
2010/04/28,59150,59440,59150,59360
2010/04/30,60410,60500,60270,60500
2010/05/06,58300,58350,58300,58300
2010/05/07,55010,56000,55010,55620
2010/05/10,55650,56610,55650,56610
2010/05/11,56550,57000,56280,56280
2010/05/12,56870,56870,56560,56580
2010/05/13,57290,57580,57290,57580
2010/05/14,56610,56610,56150,56150
2010/05/17,54150,54150,53950,53950
2010/05/18,52950,53250,52950,53210
2010/05/19,51440,51440,51150,51200
2010/05/20,51200,51230,50750,50750
2010/05/21,48690,48760,48550,48760
2010/05/24,49220,49220,48240,48710
2010/05/25,48300,48300,47600,47600
2010/05/26,47640,48270,47640,48030
2010/05/27,48830,49270,48740,49270
2010/05/28,50720,51560,50720,51560
2010/05/31,51610,51800,51610,51800
2010/06/01,51860,52000,51790,51900
2010/06/02,51000,51600,51000,51300
2010/06/03,53210,53940,53200,53940
2010/06/04,54260,54260,53950,54010
2010/06/07,51300,51600,51110,51500
2010/06/08,51760,52140,51760,52000
2010/06/09,52000,52200,51890,52010
2010/06/10,52680,52760,52530,52760
2010/06/11,53940,53940,53750,53780
2010/06/14,53930,54160,53890,54160
2010/06/15,54000,54000,53660,53660
2010/06/16,54930,54930,54600,54600
2010/06/17,54430,54430,54300,54390
2010/06/18,54390,54620,54390,54620
2010/06/21,54720,55040,54720,55040
2010/06/22,54530,54530,54090,54090
2010/06/23,54000,54000,54000,54000
2010/06/24,53590,53780,53480,53780
2010/06/25,53780,53990,53780,53990
