2010/03/26,54690,55210,54690,55150
2010/03/29,55420,55600,55380,55500
2010/03/30,55980,56220,55980,56220
2010/03/31,56400,56940,56400,56830
2010/04/01,57830,57830,57430,57690
2010/04/02,58810,58990,58800,58990
2010/04/05,59600,59780,59600,59680
2010/04/06,60240,60240,59710,59880
2010/04/07,60000,60060,59960,59980
2010/04/08,59150,59550,59150,59550
2010/04/09,59850,60220,59770,60220
2010/04/12,60390,60390,59980,59980
2010/04/13,59570,59570,59180,59370
2010/04/14,59430,59700,59430,59700
2010/04/15,60530,60540,60460,60460
2010/04/16,60380,60380,60040,60150
2010/04/19,58530,58530,57950,57950
2010/04/20,58110,58190,57970,57970
2010/04/21,58520,58800,58520,58800
2010/04/22,58770,59210,58770,59210
2010/04/23,59740,59810,59570,59640
2010/04/26,61300,61600,61300,61500
2010/04/27,61050,61180,60850,60850
2010/04/28,59830,60270,59830,60240
2010/04/30,61370,61560,61340,61560
2010/05/06,59360,59360,59360,59360
2010/05/07,56060,56840,56060,56260
2010/05/10,56460,57570,56460,57570
2010/05/11,57510,57930,57230,57230
2010/05/12,57820,57820,57540,57650
2010/05/13,58490,58510,58440,58500
2010/05/14,57300,57300,57150,57200
2010/05/17,55000,55000,55000,55000
2010/05/18,54120,54120,53770,53920
2010/05/19,52010,52010,51720,51720
2010/05/20,51640,51820,50850,50850
2010/05/21,48830,49290,48650,49030
2010/05/24,49390,49390,48620,49350
2010/05/25,48690,48690,47750,47750
2010/05/26,48240,48240,48070,48230
2010/05/27,48720,49570,48720,49410
2010/05/28,51320,51610,51320,51330
2010/05/31,51730,51730,51480,51540
2010/06/01,51540,51660,51500,51660
2010/06/02,50760,51260,50760,50920
2010/06/03,52670,53120,52670,53120
2010/06/04,53570,53900,53570,53590
2010/06/07,51390,51390,51390,51390
2010/06/08,51520,51660,51520,51640
2010/06/09,51340,51720,51340,51510
2010/06/10,52110,52290,51890,52250
2010/06/11,53290,53430,53140,53170
2010/06/14,53270,53750,53270,53750
2010/06/15,53520,53520,53230,53230
2010/06/16,54610,54610,54380,54390
2010/06/17,54500,54700,54480,54700
2010/06/18,55030,55080,54960,54960
2010/06/21,55280,55700,55280,55660
2010/06/22,54950,55090,54710,54710
2010/06/23,54350,54560,54330,54560
2010/06/24,53320,53700,53320,53700
2010/06/25,53600,53700,53210,53210
2010/06/28,54760,54790,54230,54230
2010/06/29,54140,54140,53240,53240
2010/06/30,51880,52400,51880,52260
2010/07/01,52000,52000,51450,51460
2010/07/02,50080,50890,50080,50290
2010/07/05,50120,50400,50100,50100
2010/07/06,49350,49930,49340,49930
2010/07/07,50230,50230,50030,50030
2010/07/08,51850,52230,51840,51840
2010/07/09,52300,52650,52300,52650
2010/07/12,53200,53440,52950,52950
2010/07/13,52720,52720,52130,52130
2010/07/14,54190,54190,53500,53500
2010/07/15,53010,53340,52760,52760
2010/07/16,52660,52660,52130,52210
2010/07/20,51970,52240,51970,52200
2010/07/21,52380,52450,52320,52370
2010/07/22,51700,51700,51360,51360
2010/07/23,53160,53160,52880,52900
2010/07/26,52900,53700,52900,53540
2010/07/27,53300,53530,53200,53200
2010/07/28,52700,52910,52700,52910
2010/07/29,52650,52730,52570,52730
2010/07/30,52880,52880,52630,52710
2010/08/02,53120,53270,52990,53110
2010/08/03,54240,54490,54240,54490
2010/08/04,54690,55060,54690,54960
2010/08/05,55520,55600,55220,55220
2010/08/06,55010,55250,55010,55200
2010/08/09,54150,54460,54150,54460
2010/08/10,54660,54660,54390,54410
2010/08/11,53650,53650,53260,53260
2010/08/12,52020,52020,51380,51740
2010/08/13,51450,51810,51450,51810
2010/08/16,51250,51300,51170,51300
2010/08/17,51030,51030,50690,50770
2010/08/18,51530,51530,51410,51430
2010/08/19,51350,51600,51350,51600
2010/08/20,51000,51000,50600,50600
2010/08/23,50050,50050,49590,49900
2010/08/24,49170,49170,49010,49090
2010/08/25,48570,48810,48570,48810
2010/08/26,49600,49800,49600,49800
2010/08/27,49950,50310,49950,50310
2010/08/30,51710,51860,51250,51250
2010/08/31,50500,50500,50000,50000
2010/09/01,49490,50000,49490,50000
2010/09/02,50360,50360,50200,50200
2010/09/03,50460,50500,50350,50350
2010/09/06,50350,50400,50350,50390
2010/09/07,50380,50530,50380,50440
2010/09/08,50440,50510,50440,50510
2010/09/09,51300,51530,51300,51300
2010/09/10,51300,51300,51100,51150
2010/09/13,51850,51980,51850,51850
2010/09/14,51730,51730,51680,51680
2010/09/15,51440,52000,51400,51980
2010/09/16,52010,52170,52010,52170
2010/09/17,52000,52340,52000,52340
2010/09/21,52490,52770,52490,52620
2010/09/22,52230,52230,52230,52230
2010/09/24,52320,52600,52320,52600
