2009/06/29,758,760,752,760
2009/06/30,760,760,755,755
2009/07/01,780,780,776,778
2009/07/02,793,793,773,788
2009/07/03,779,779,768,768
2009/07/06,782,786,782,786
2009/07/07,745,745,728,745
2009/07/08,735,748,729,729
2009/07/09,727,727,715,715
2009/07/10,725,727,715,715
2009/07/13,701,701,700,700
2009/07/14,703,711,700,707
2009/07/15,720,727,720,727
2009/07/16,740,748,740,747
2009/07/17,750,750,749,749
2009/07/21,740,740,740,740
2009/07/22,770,774,765,774
2009/07/23,763,764,757,757
2009/07/24,780,784,780,781
2009/07/27,788,790,788,790
2009/07/28,799,804,795,804
2009/07/29,807,807,790,790
2009/07/30,780,785,779,779
2009/07/31,782,798,782,795
2009/08/03,805,805,796,796
2009/08/04,807,813,807,813
2009/08/05,832,836,822,833
2009/08/06,858,866,856,856
2009/08/07,843,848,842,842
2009/08/10,823,842,820,840
2009/08/11,865,865,845,851
2009/08/12,862,863,852,852
2009/08/13,827,849,823,832
2009/08/14,850,854,847,847
2009/08/17,842,849,839,840
2009/08/18,824,836,812,812
2009/08/19,833,833,825,825
2009/08/20,814,820,801,801
2009/08/21,839,840,815,815
2009/08/24,820,834,819,830
2009/08/25,873,873,860,867
2009/08/26,862,865,853,865
2009/08/27,878,880,869,880
2009/08/28,854,860,854,856
2009/08/31,869,880,869,880
2009/09/01,865,866,865,866
2009/09/03,850,850,840,840
2009/09/04,862,870,862,865
2009/09/10,865,865,861,861
2009/09/15,845,845,845,845
2009/09/24,883,883,883,883
2009/09/25,851,863,851,863
2009/09/29,833,835,833,835
2009/09/30,832,832,831,831
2009/10/05,830,830,829,829
2009/10/06,858,861,850,850
2009/10/08,895,895,895,895
2009/10/13,921,928,921,928
2009/10/14,972,972,972,972
2009/10/16,916,934,916,934
2009/10/21,973,981,973,978
2009/10/23,995,995,995,995
2009/10/30,864,952,864,952
2009/11/05,976,976,976,976
2009/11/12,970,970,970,970
2009/11/17,1055,1055,1055,1055
2009/11/20,1052,1052,1052,1052
2009/11/25,1045,1045,1045,1045
2009/11/26,1066,1066,1066,1066
2009/12/03,1082,1082,1080,1080
2010/02/16,1213,1218,1213,1218
2010/02/18,1268,1268,1268,1268
2010/03/05,1295,1299,1295,1296
2010/03/30,1400,1400,1400,1400
2010/04/22,1700,1706,1700,1706
2010/04/28,1700,1700,1700,1700
2010/04/30,1638,1640,1638,1640
2010/06/02,1352,1352,1352,1352
