2010/05/06,49200,49810,49200,49430
2010/05/07,47040,47860,46500,47300
2010/05/10,46970,48300,46880,48230
2010/05/11,48300,48500,47580,47630
2010/05/12,48120,48270,47880,48080
2010/05/13,48970,49250,48700,49120
2010/05/14,48020,48060,47720,47870
2010/05/17,45850,45980,44770,44960
2010/05/18,45030,45060,44640,45030
2010/05/19,43320,43450,42770,43050
2010/05/20,43010,43220,42320,42380
2010/05/21,40250,40990,40080,40790
2010/05/24,41120,41390,40350,41280
2010/05/25,40600,40680,39650,39690
2010/05/26,40780,40840,40000,40130
2010/05/27,40740,41510,40620,41400
2010/05/28,43070,43660,42930,43230
2010/05/31,42850,43590,42800,43460
2010/06/01,43660,43690,42810,43170
2010/06/02,42160,42820,41990,42250
2010/06/03,43340,44390,43340,44330
2010/06/04,44480,44660,44280,44430
2010/06/07,41790,41850,41050,41540
2010/06/08,42050,42540,41900,42400
2010/06/09,42030,42280,41830,42280
2010/06/10,42940,43050,42550,42900
2010/06/11,44000,44080,43580,43820
2010/06/14,43840,44210,43840,44160
2010/06/15,44040,44040,43370,43410
2010/06/16,44800,44800,44260,44630
2010/06/17,44720,44770,44510,44720
2010/06/18,44650,44830,44540,44710
2010/06/21,44870,45440,44860,45410
2010/06/22,44480,44880,44380,44450
2010/06/23,43980,44140,43850,44040
2010/06/24,43140,43140,42800,43140
2010/06/25,42950,43220,42760,42840
2010/06/28,43840,44240,43720,43730
2010/06/29,43350,43600,42560,42570
2010/06/30,41500,41690,41390,41500
2010/07/01,41310,41310,40540,40770
2010/07/02,39120,39850,39120,39750
2010/07/05,39330,39560,39330,39380
2010/07/06,38650,39160,38470,39140
2010/07/07,39330,39420,38970,38970
2010/07/08,40530,41120,40530,40940
2010/07/09,41490,41810,41480,41670
2010/07/12,41930,42150,41630,41630
2010/07/13,41190,41190,40700,40770
2010/07/14,42440,42550,42110,42180
2010/07/15,41580,41580,41580,41580
2010/07/16,41050,41160,41050,41160
2010/07/20,40910,41120,40720,41100
2010/07/21,41480,41480,41160,41240
2010/07/22,40650,40650,40290,40350
2010/07/23,42000,42100,41800,41810
2010/07/26,41970,42270,41970,42180
2010/07/27,41820,42030,41800,41830
2010/07/28,41390,41690,41240,41690
2010/07/29,41400,41430,41280,41280
2010/07/30,41550,41590,41340,41390
2010/08/02,42080,42080,41950,41950
2010/08/03,43210,43350,43140,43280
2010/08/04,43410,43510,43150,43190
2010/08/05,43730,43730,43310,43450
2010/08/06,43250,43550,43250,43540
2010/08/09,42550,42850,42480,42840
2010/08/10,42810,42810,42810,42810
2010/08/11,42160,42230,41790,41790
2010/08/12,40550,40740,40270,40710
2010/08/13,40360,40470,40350,40470
2010/08/16,39930,39930,39860,39860
2010/08/17,39480,39590,39370,39510
2010/08/18,40230,40330,40200,40330
2010/08/19,40310,40510,40310,40510
2010/08/20,39550,39780,39500,39500
2010/08/23,39170,39230,39120,39200
2010/08/24,38450,38530,38280,38310
2010/08/25,37790,38090,37790,37900
2010/08/26,38550,38690,38500,38500
2010/08/27,38750,39200,38750,39200
2010/08/30,40670,40720,40120,40120
2010/08/31,39700,39800,39240,39280
2010/09/01,38560,39230,38520,39230
2010/09/02,39550,39550,39380,39480
2010/09/03,39640,39760,39470,39470
2010/09/06,39610,39610,39610,39610
2010/09/07,39590,39590,39570,39570
2010/09/08,39680,39780,39490,39780
2010/09/09,40370,40380,40050,40150
2010/09/10,39800,39860,39690,39810
2010/09/13,40450,40620,40300,40490
2010/09/14,40290,40320,40190,40310
2010/09/15,39930,41000,39920,40870
2010/09/16,41140,41170,41030,41170
2010/09/17,40920,41350,40920,41280
2010/09/21,41360,41500,41270,41340
2010/09/22,40550,40660,40470,40660
2010/09/24,40160,40440,40150,40240
2010/09/27,40650,40650,40410,40450
2010/09/28,40190,40190,39780,39940
2010/09/29,40400,40400,40200,40290
2010/09/30,41010,41050,40900,40900
2010/10/01,41610,42080,41610,42040
2010/10/04,42210,42390,42210,42260
2010/10/05,41940,42110,41720,42110
2010/10/06,42480,42610,42340,42610
2010/10/07,41980,42910,41980,42590
2010/10/08,41360,41880,41360,41880
2010/10/12,41820,41820,41520,41520
2010/10/13,41520,42000,41520,41850
2010/10/14,42010,42190,42000,42160
2010/10/15,41760,41820,41630,41780
2010/10/18,41350,41350,40950,41110
2010/10/19,41620,41620,41600,41600
2010/10/20,41000,41000,39200,40990
2010/10/21,41220,41230,41220,41230
2010/10/22,41520,41840,40000,41300
2010/10/25,41330,41400,41120,41400
2010/10/26,41240,41400,41240,41360
2010/10/27,41440,41440,41270,41360
2010/10/28,41390,41390,41200,41350
2010/10/29,41300,41400,41230,41400
