2009/11/26,3349,3362,3329,3343
2009/11/27,3265,3303,3243,3243
2009/11/30,3285,3292,3251,3251
2009/12/01,3281,3330,3281,3330
2009/12/02,3346,3416,3346,3416
2009/12/03,3446,3469,3446,3449
2009/12/04,3428,3428,3408,3422
2009/12/07,3359,3359,3344,3344
2009/12/08,3341,3351,3330,3330
2009/12/09,3230,3231,3230,3230
2009/12/10,3220,3228,3191,3194
2009/12/11,3224,3267,3224,3267
2009/12/14,3200,3222,3195,3215
2009/12/15,3227,3229,3216,3216
2009/12/16,3241,3251,3238,3246
2009/12/17,3306,3306,3261,3261
2009/12/18,3188,3205,3188,3205
2009/12/21,3248,3251,3241,3241
2009/12/22,3221,3223,3219,3219
2009/12/24,3228,3250,3228,3250
2009/12/25,3260,3260,3254,3258
2009/12/28,3269,3285,3269,3285
2009/12/29,3267,3269,3263,3265
2009/12/30,3245,3259,3245,3254
2010/01/04,3284,3296,3277,3296
2010/01/05,3337,3337,3314,3318
2010/01/06,3301,3331,3301,3330
2010/01/07,3381,3381,3359,3359
2010/01/08,3392,3392,3371,3371
2010/01/12,3407,3432,3407,3432
2010/01/13,3332,3332,3332,3332
2010/01/14,3351,3375,3351,3362
2010/01/15,3355,3355,3335,3335
2010/01/18,3311,3320,3301,3320
2010/01/19,3320,3322,3309,3309
2010/01/20,3344,3346,3316,3316
2010/01/21,3281,3292,3270,3292
2010/01/22,3197,3197,3192,3192
2010/01/25,3180,3203,3176,3203
2010/01/26,3207,3216,3157,3157
2010/01/27,3180,3185,3161,3161
2010/01/28,3156,3172,3153,3165
2010/01/29,3150,3150,3126,3126
2010/02/01,3145,3154,3129,3137
2010/02/02,3229,3230,3220,3229
2010/02/03,3251,3254,3242,3254
2010/02/04,3247,3247,3238,3240
2010/02/05,3140,3140,3140,3140
2010/02/08,3069,3084,3064,3071
2010/02/09,3062,3079,3059,3079
2010/02/10,3111,3119,3108,3110
2010/02/12,3162,3162,3145,3147
2010/02/15,3175,3178,3175,3175
2010/02/16,3187,3207,3187,3207
2010/02/17,3244,3255,3240,3255
2010/02/18,3245,3245,3220,3230
2010/02/19,3252,3268,3252,3257
2010/02/22,3319,3330,3314,3314
2010/02/23,3270,3270,3264,3268
2010/02/24,3213,3215,3210,3211
2010/02/25,3197,3197,3139,3139
2010/02/26,3180,3190,3180,3190
2010/03/01,3201,3210,3201,3210
2010/03/02,3210,3213,3209,3210
2010/03/03,3238,3242,3232,3242
2010/03/04,3248,3248,3222,3222
2010/03/05,3248,3254,3248,3254
2010/03/08,3305,3305,3299,3300
2010/03/09,3267,3267,3245,3252
2010/03/10,3252,3268,3246,3268
2010/03/11,3233,3233,3220,3220
2010/03/12,3236,3241,3232,3241
2010/03/15,3230,3230,3220,3223
2010/03/16,3229,3229,3223,3225
2010/03/17,3270,3284,3270,3284
2010/03/18,3268,3268,3256,3256
2010/03/19,3276,3276,3270,3270
2010/03/23,3214,3214,3208,3212
2010/03/24,3212,3212,3212,3212
2010/03/25,3220,3229,3215,3229
2010/03/26,3251,3268,3247,3268
2010/03/29,3294,3304,3279,3304
2010/03/30,3300,3308,3296,3308
2010/03/31,3300,3307,3300,3307
2010/04/01,3337,3352,3337,3344
2010/04/02,3368,3379,3368,3379
2010/04/05,3393,3425,3393,3425
2010/04/06,3433,3433,3407,3409
2010/04/07,3411,3448,3411,3442
2010/04/08,3441,3441,3436,3436
2010/04/09,3450,3481,3450,3481
2010/04/12,3488,3495,3488,3495
2010/04/13,3475,3475,3437,3442
2010/04/14,3456,3476,3456,3476
2010/04/15,3476,3476,3470,3470
2010/04/16,3474,3474,3440,3440
2010/04/19,3368,3368,3354,3354
2010/04/20,3370,3389,3370,3386
2010/04/21,3400,3404,3400,3404
2010/04/22,3404,3407,3404,3407
2010/04/23,3407,3421,3407,3421
2010/04/26,3422,3490,3422,3490
2010/04/27,3486,3488,3477,3477
2010/04/28,3480,3491,3480,3491
2010/04/30,3525,3562,3525,3550
2010/05/06,3560,3560,3550,3550
2010/05/07,3545,3575,3545,3565
2010/05/10,3565,3583,3565,3583
2010/05/11,3583,3583,3583,3583
2010/05/12,3583,3620,3583,3620
2010/05/13,3630,3705,3630,3705
2010/05/14,3705,3705,3689,3690
2010/05/17,3690,3690,3671,3671
2010/05/18,3655,3655,3641,3645
2010/05/19,3624,3624,3576,3581
2010/05/20,3525,3530,3479,3479
2010/05/21,3430,3430,3395,3409
2010/05/24,3434,3450,3434,3450
2010/05/25,3450,3450,3450,3450
2010/05/26,3480,3480,3480,3480
