2010/07/02,41010,41210,40280,40390
2010/07/05,39970,40300,39250,39950
2010/07/06,39720,39820,39440,39490
2010/07/07,39830,40440,39820,40250
2010/07/08,39270,40150,39100,40150
2010/07/09,41500,42150,41110,42080
2010/07/12,41930,42150,41820,41950
2010/07/13,42050,42280,41670,41900
2010/07/14,41190,42360,41080,42110
2010/07/15,42730,42940,42170,42260
2010/07/16,42060,42620,41670,41830
2010/07/20,41730,41880,40810,40940
2010/07/21,41420,41580,40810,40940
2010/07/22,41840,42060,41610,41750
2010/07/23,41050,41960,40950,41910
2010/07/26,42460,42630,42110,42280
2010/07/27,42440,42440,41840,42360
2010/07/28,42450,43050,42390,42700
2010/07/29,42190,42280,41620,41810
2010/07/30,41830,42400,41350,42340
2010/08/02,41810,41890,41370,41600
2010/08/03,42650,43480,42650,43470
2010/08/04,43400,43950,43320,43580
2010/08/05,43770,44190,43600,44140
2010/08/06,44150,44220,43680,43850
2010/08/09,44130,44130,43050,43560
2010/08/10,43400,43640,43160,43160
2010/08/11,43150,43190,42680,42680
2010/08/12,42270,42380,41660,41660
2010/08/13,41540,41590,40560,40960
2010/08/16,40820,41050,40430,40750
2010/08/17,40350,40630,39900,39900
2010/08/18,40370,40960,40340,40920
2010/08/19,40730,40810,40190,40300
2010/08/20,41120,41210,40430,40430
2010/08/23,40170,40200,39450,39790
2010/08/24,39500,39870,39500,39870
2010/08/25,38500,38680,38160,38320
2010/08/26,38900,38900,38220,38230
2010/08/27,39270,39600,39220,39540
2010/08/30,39590,40020,39570,39860
2010/08/31,40640,40640,40170,40380
2010/09/01,39800,40170,39780,40090
2010/09/02,39300,40010,39300,40010
2010/09/03,39860,39900,39670,39710
2010/09/06,40240,40520,40110,40520
2010/09/07,40080,40270,40080,40250
2010/09/08,39640,39760,39450,39450
2010/09/09,40100,40350,40040,40350
2010/09/10,40640,40780,40430,40780
2010/09/13,40280,40440,40240,40240
2010/09/14,40800,40840,40740,40800
2010/09/15,40600,40600,40290,40430
2010/09/16,41500,41650,41380,41650
2010/09/17,41620,41660,41570,41660
2010/09/21,41790,41900,41500,41500
2010/09/22,41750,41950,41590,41590
2010/09/24,40880,40930,40440,40440
2010/09/27,40710,40750,40660,40720
2010/09/28,40890,40910,40720,40720
2010/09/29,40150,40600,40140,40550
2010/09/30,40700,41270,40560,41270
2010/10/01,41440,42200,41240,42200
2010/10/04,42440,42870,42290,42550
2010/10/05,42450,43000,42340,43000
2010/10/06,42840,43000,42840,43000
2010/10/12,41990,42000,41800,41850
2010/10/13,41880,41980,41880,41980
2010/10/14,42560,42580,42490,42490
2010/10/15,42630,42630,42050,42080
2010/10/18,41880,41940,41880,41940
2010/10/20,41600,41600,41000,41000
2010/10/21,40770,40850,40690,40690
2010/10/22,41300,41300,41300,41300
2010/10/25,41000,41000,41000,41000
2010/10/26,41240,41280,41220,41280
2010/10/27,41160,41200,41160,41200
2010/10/28,41590,41630,41590,41630
2010/10/29,41530,41530,41530,41530
2010/11/01,40840,41060,40840,41060
2010/11/02,40850,41290,40780,41290
2010/11/04,41700,41900,41670,41900
2010/11/05,43480,43500,43480,43500
2010/11/11,44160,44160,44160,44160
2010/11/12,44860,44870,44500,44500
2010/11/15,43600,43600,43400,43400
2010/11/17,43700,43700,43700,43700
2010/11/19,43020,43230,43010,43230
2010/11/24,43300,43300,43100,43100
2010/11/25,42500,42690,42410,42690
2010/11/26,43740,43800,43740,43800
2010/11/29,43840,43840,43680,43680
2010/12/01,44690,44690,44250,44250
2010/12/02,44800,44840,44800,44840
2010/12/03,46260,46260,45480,45480
2010/12/06,46000,46000,45270,45270
2010/12/07,45900,45900,45740,45740
2010/12/09,46640,46640,46030,46500
2010/12/10,47070,47070,46280,46280
2010/12/13,46350,46350,46350,46350
2010/12/14,46970,47000,46010,46010
2010/12/15,46890,46890,46200,46200
2010/12/16,46570,46620,46430,46620
2010/12/17,46850,47100,46800,46800
2010/12/20,46760,46760,46650,46650
2010/12/21,47180,47180,46540,46540
2010/12/22,47480,47480,46930,46950
2010/12/24,47390,47470,46830,46910
2010/12/28,47440,47440,46910,46940
2010/12/29,46860,46860,46860,46860
2010/12/30,46920,46920,46920,46920
