2009/12/25,51.8,52.7,51.2,51.4
2009/12/28,51.5,52.2,51.4,52.2
2009/12/29,52.1,52.5,51.2,51.3
2009/12/30,52.1,52.4,52,52.4
2010/01/05,51.1,52.1,51.1,51.7
2010/01/06,52.5,52.9,52.1,52.2
2010/01/07,53.5,54.1,53.5,54
2010/01/08,54.6,55.5,54.3,55.5
2010/01/12,54.9,55.4,54.3,54.9
2010/01/13,56,56.2,54.5,54.5
2010/01/14,53.9,54.5,53.5,54.5
2010/01/15,55.6,55.6,55,55.4
2010/01/18,54.6,54.7,54,54.6
2010/01/19,54.8,54.9,54.8,54.9
2010/01/20,55.2,55.2,54.5,54.7
2010/01/21,54.8,55.3,54.3,54.3
2010/01/22,53.5,55.4,52.4,52.9
2010/01/25,51.7,52,50.5,50.5
2010/01/26,50.4,50.8,49.9,49.9
2010/01/27,49.8,49.8,48,48
2010/01/28,49,49,48.1,48.3
2010/01/29,48.9,49.4,48,48
2010/02/01,47.5,48.4,47.5,47.5
2010/02/02,47.7,48.6,47.7,48.1
2010/02/03,49.2,49.8,48.9,49
2010/02/04,50.3,50.3,48.6,48.9
2010/02/05,48.2,48.2,47.4,47.4
2010/02/08,44.3,44.9,43.6,44.9
2010/02/09,44.2,44.8,43.4,43.4
2010/02/10,44.6,44.9,44.2,44.9
2010/02/12,45.3,45.6,45,45.1
2010/02/15,45.7,45.7,44.5,45.4
2010/02/16,45.6,45.9,45.4,45.7
2010/02/17,46.5,46.9,46.1,46.9
2010/02/18,47.7,48.4,47.5,47.6
2010/02/19,46.5,47.2,46.4,47
2010/02/22,47.3,48.3,47.3,48.2
2010/02/23,49.3,49.3,48.4,48.5
2010/02/24,48.5,48.8,47.1,47.3
2010/02/25,46.3,46.7,46,46.7
2010/02/26,46.1,46.5,45.5,45.5
2010/03/01,47,47.3,46.7,46.8
2010/03/02,48.3,48.9,48,48.2
2010/03/03,47.9,48.5,47.9,48.5
2010/03/04,49.3,49.9,48.9,49.9
2010/03/05,49.3,50,49.2,50
2010/03/08,50,50.8,49.8,50.5
2010/03/09,50.8,51.2,50.8,51
2010/03/10,50.4,50.4,49.8,49.9
2010/03/11,50.9,51.3,50.9,51.3
2010/03/12,49.9,49.9,49.6,49.6
2010/03/15,50.7,50.7,50.7,50.7
2010/03/16,50.1,50.1,50.1,50.1
2010/03/17,51,51,51,51
2010/03/18,51.6,51.8,51.3,51.3
2010/03/19,51.2,51.2,51.2,51.2
2010/03/23,51.1,51.1,50.9,50.9
2010/03/24,49.5,49.5,49.2,49.2
2010/03/26,49.9,50.6,49.9,50.4
2010/03/30,51.3,51.8,51.3,51.8
2010/03/31,52.4,52.4,52.4,52.4
2010/04/01,53,53.2,53,53
2010/04/02,53.7,54.5,53.6,54.4
2010/04/05,54.3,54.4,54.3,54.4
2010/04/06,54.4,54.8,54.4,54.8
2010/04/07,54.5,55,54.5,55
2010/04/08,54.8,55.2,54.8,55.2
2010/04/09,54.4,54.4,54.1,54.1
2010/04/12,55.6,55.6,55.6,55.6
2010/04/13,56,56,55.5,55.5
2010/04/14,54.5,54.9,54.5,54.9
2010/04/16,54.9,54.9,54.9,54.9
2010/04/19,54.9,54.9,54.9,54.9
2010/04/22,54.1,54.1,54.1,54.1
2010/04/26,54.9,55,54.9,55
2010/04/27,55.8,55.8,55.8,55.8
2010/04/28,55.4,55.4,55.4,55.4
2010/04/30,54.9,54.9,54.9,54.9
2010/05/06,57.1,57.1,57,57.1
2010/05/10,52.8,53,52.8,53
2010/05/11,56,56,55.6,55.6
2010/05/12,55.5,57.7,55,57.2
2010/05/13,58,59,58,58.5
2010/05/14,58.8,58.8,57.1,57.7
2010/05/18,56.6,56.6,56.6,56.6
2010/05/20,54.8,54.8,54.8,54.8
2010/05/21,52.7,53.1,52,52
2010/05/24,52.2,52.2,52.2,52.2
2010/05/25,52.7,52.7,52.7,52.7
2010/06/07,53.4,53.4,53.4,53.4
2010/06/18,55.6,55.6,55.6,55.6
2010/06/21,55.7,55.7,55.7,55.7
2010/06/25,53.8,53.8,53.8,53.8
2010/07/01,54,54,54,54
2010/07/02,53.6,53.6,53.6,53.6
2010/07/05,51.6,51.6,51.6,51.6
2010/07/07,51.7,51.7,51.7,51.7
2010/07/08,50.5,50.5,50.4,50.4
2010/07/22,50.4,50.5,50.4,50.5
2010/07/23,50.2,50.2,50.2,50.2
2010/07/30,50,50,50,50
2010/08/05,52.7,52.7,51.9,51.9
2010/09/03,52.7,52.8,52.7,52.8
2010/09/09,53.9,53.9,53.9,53.9
2010/09/16,55.4,55.5,55.4,55.5
2010/09/17,56.3,56.3,56.3,56.3
2010/09/27,58,58,58,58
2010/09/29,57.4,57.4,57.4,57.4
2010/10/06,60.3,60.3,60.3,60.3
2010/10/20,61.3,61.3,61.3,61.3
2010/10/22,61.5,61.5,60.5,60.5
2010/10/26,60.6,60.6,60.6,60.6
2010/12/02,76,76,76,76
2010/12/16,79.8,79.8,79.8,79.8
2010/12/22,79.9,79.9,79.9,79.9
