2009/03/17,18170,18170,17170,17170
2009/03/18,17170,17170,17170,17170
2009/03/19,17170,17170,17170,17170
2009/03/23,17700,17700,17690,17690
2009/03/24,17000,17590,17000,17590
2009/03/25,17590,17590,17590,17590
2009/03/26,17590,17590,17590,17590
2009/03/27,17620,17620,17610,17610
2009/03/30,17610,17610,17610,17610
2009/03/31,17580,17580,17580,17580
2009/04/01,17580,17580,17580,17580
2009/04/02,18150,18150,17170,17170
2009/04/03,17540,17540,17540,17540
2009/04/06,17550,17550,17550,17550
2009/04/07,17580,17600,17580,17600
2009/04/08,18090,18090,17800,17800
2009/04/09,17800,17800,17800,17800
2009/04/10,17800,17800,17800,17800
2009/04/13,17900,17900,17900,17900
2009/04/14,17900,17900,17900,17900
2009/04/15,17800,17830,17800,17800
2009/04/16,17790,17790,17790,17790
2009/04/17,17600,17600,17600,17600
2009/04/20,18180,18180,17100,17100
2009/04/21,17100,17100,17100,17100
2009/04/22,17100,17100,17100,17100
2009/04/23,17570,17570,17460,17460
2009/04/24,17460,17460,17460,17460
2009/04/27,17460,17460,17460,17460
2009/04/28,17430,17430,17430,17430
2009/04/30,17430,17440,17430,17440
2009/05/01,17440,17440,17440,17440
2009/05/07,17980,17980,17980,17980
2009/05/08,17980,17990,17960,17960
2009/05/11,17440,17750,17440,17750
2009/05/12,17780,17780,17780,17780
2009/05/13,17570,17570,17370,17370
2009/05/14,16700,16990,16700,16990
2009/05/15,16460,16790,16460,16790
2009/05/18,16760,16760,16730,16730
2009/05/19,17620,17650,17620,17650
2009/05/20,17650,17650,17650,17650
2009/05/21,16760,16760,16760,16760
2009/05/22,16760,16760,16760,16760
2009/05/25,16830,16830,16830,16830
2009/05/26,16830,16830,16830,16830
2009/05/27,16730,16730,16700,16700
2009/05/28,15810,17590,15810,16340
2009/05/29,16370,16370,16350,16350
2009/06/01,16320,16320,16320,16320
2009/06/02,16320,16320,16320,16320
2009/06/03,16320,16320,16320,16320
2009/06/04,16320,16320,16320,16320
2009/06/05,16320,16320,16320,16320
2009/06/08,16340,16340,16340,16340
2009/06/09,16340,16340,16340,16340
2009/06/10,16340,16340,16340,16340
2009/06/11,16550,16550,16550,16550
2009/06/12,16550,16550,16550,16550
2009/06/15,16550,16550,16550,16550
2009/06/16,16550,16550,16550,16550
2009/06/17,16550,16550,16550,16550
2009/06/18,16550,16550,16550,16550
2009/06/19,16550,16550,16550,16550
2009/06/22,16000,16000,16000,16000
2009/06/23,16000,16000,16000,16000
2009/06/24,16000,16000,16000,16000
2009/06/25,16000,16000,16000,16000
2009/06/26,15600,15600,15600,15600
2009/06/29,15400,15400,15400,15400
2009/06/30,15000,15000,15000,15000
2009/07/01,15000,15000,15000,15000
2009/07/02,14130,14130,14130,14130
2009/07/03,13230,13260,13230,13260
2009/07/06,12870,12870,12870,12870
2009/07/07,13000,13000,13000,13000
2009/07/08,13000,13000,13000,13000
2009/07/09,13000,13000,13000,13000
2009/07/10,13890,13890,13890,13890
2009/07/13,13890,13890,13890,13890
2009/07/14,13890,13890,13890,13890
2009/07/15,13890,13890,13890,13890
2009/07/16,13890,13890,13890,13890
2009/07/17,13890,13890,13890,13890
2009/07/21,13890,13890,13890,13890
2009/07/22,14500,14500,14500,14500
2009/07/23,14500,14500,14500,14500
2009/07/24,14500,14500,14500,14500
2009/07/27,14500,14500,14500,14500
2009/07/28,14500,14500,14500,14500
2009/07/29,14500,14500,14500,14500
2009/07/30,14500,14500,14500,14500
2009/07/31,14500,14500,14500,14500
2009/08/03,14500,14500,14500,14500
2009/08/04,14500,14500,14500,14500
2009/08/05,14500,14500,14500,14500
2009/08/06,14500,14500,14500,14500
2009/08/07,14500,14500,14500,14500
2009/08/10,14500,14500,14500,14500
2009/08/11,14500,14500,14500,14500
2009/08/12,14500,14500,14500,14500
2009/08/13,14500,14500,14500,14500
2009/08/14,14500,14500,14500,14500
2009/08/17,14500,14500,14500,14500
2009/08/18,14500,14500,14500,14500
2009/08/19,14500,14500,14500,14500
2009/08/20,14500,14500,14500,14500
2009/08/21,14470,14470,14470,14470
2009/08/24,14470,14470,14470,14470
2009/08/25,14470,14470,14470,14470
2009/08/26,14440,14440,14440,14440
2009/08/27,14410,14410,14410,14410
2009/08/28,14410,14410,14410,14410
2009/08/31,14410,14410,14410,14410
2009/09/01,14410,14410,14410,14410
2009/09/02,14410,14410,14410,14410
2009/09/03,14380,14410,14380,14380
2009/09/04,14380,14380,14380,14380
2009/09/07,14380,14380,14380,14380
2009/09/08,14380,14380,14380,14380
2009/09/09,14380,14380,14380,14380
2009/09/10,13480,13480,13430,13430
2009/09/11,13430,13600,13430,13600
2009/09/14,14110,14110,14110,14110
2009/09/15,14110,14110,14110,14110
2009/09/16,14110,14110,14110,14110
2009/09/17,14500,14500,14500,14500
2009/09/18,14830,14830,14830,14830
2009/09/24,14830,14830,14830,14830
2009/09/25,13830,14330,13830,14330
2009/09/28,13330,13330,13330,13330
2009/09/29,13330,13330,13330,13330
2009/09/30,13330,13330,13330,13330
2009/10/01,13310,13310,13310,13310
2009/10/02,13250,13250,13250,13250
2009/10/05,13250,13250,13250,13250
2009/10/06,13250,13250,13250,13250
2009/10/07,13250,13250,13250,13250
2009/10/08,13250,13250,13250,13250
2009/10/09,13250,13260,13250,13260
2009/10/13,13260,13260,13260,13260
2009/10/14,13260,13260,13260,13260
2009/10/15,13260,13260,13260,13260
2009/10/16,12760,12760,12760,12760
2009/10/19,12760,12770,12760,12770
2009/10/20,12770,12780,12770,12780
2009/10/21,12780,12790,12780,12790
2009/10/22,12790,12800,12790,12800
2009/10/23,12800,12800,12800,12800
2009/10/26,12800,12810,12800,12810
2009/10/27,12810,12810,12810,12810
2009/10/28,12810,12810,12810,12810
2009/10/29,12860,13740,12860,13740
2009/10/30,13740,13740,13740,13740
2009/11/02,13740,13740,13740,13740
2009/11/04,13800,13800,13800,13800
2009/11/05,13810,13810,13700,13700
2009/11/06,13710,13710,13710,13710
2009/11/09,13720,13720,13720,13720
2009/11/10,13670,13670,13670,13670
2009/11/11,13680,13680,13670,13670
2009/11/12,13670,13670,13020,13020
2009/11/13,13020,13020,13020,13020
2009/11/16,13020,13020,13020,13020
2009/11/17,13080,13080,13080,13080
2009/11/18,13080,13080,13080,13080
2009/11/19,13090,13090,13090,13090
2009/11/20,13090,13090,13090,13090
2009/11/24,13090,13090,13090,13090
2009/11/25,13090,13090,13090,13090
2009/11/26,13090,13090,13090,13090
2009/11/27,13290,13290,13290,13290
2009/11/30,13590,13640,13590,13640
2009/12/01,14140,14140,14140,14140
2009/12/02,14640,14860,14640,14860
2009/12/03,15360,15360,15360,15360
2009/12/04,15660,15660,15140,15140
2009/12/07,15140,15140,15140,15140
2009/12/08,15640,15640,15640,15640
2009/12/09,14900,14900,14900,14900
2009/12/10,14900,14900,14900,14900
2009/12/11,14900,14900,14900,14900
2009/12/14,14900,14900,14900,14900
2009/12/15,14900,14900,14900,14900
2009/12/16,14400,15400,14400,15400
2009/12/17,15350,15350,15210,15210
2009/12/18,15190,15190,15140,15140
2009/12/21,15140,15140,15140,15140
2009/12/22,14640,14640,14640,14640
2009/12/24,14640,14640,14640,14640
2009/12/25,14640,14640,14640,14640
2009/12/28,14640,14640,14640,14640
2009/12/29,14640,14640,14640,14640
2009/12/30,14640,14640,14640,14640
2010/01/04,14640,14640,14640,14640
2010/01/05,14640,14640,14640,14640
2010/01/06,14640,14640,14640,14640
2010/01/07,14640,14640,14640,14640
2010/01/08,14640,14640,14640,14640
2010/01/12,14640,14640,14640,14640
2010/01/13,14600,14600,14550,14550
2010/01/14,14400,14400,13900,13900
2010/01/15,13900,13900,13900,13900
2010/01/18,13900,13900,13900,13900
2010/01/19,13900,13900,13900,13900
2010/01/20,13900,13900,13900,13900
2010/01/21,13900,13900,13900,13900
2010/01/22,13900,13900,13900,13900
2010/01/25,13900,13900,13900,13900
2010/01/26,13900,13900,13900,13900
2010/01/27,13880,13880,13880,13880
2010/01/28,13880,13880,13880,13880
2010/01/29,13880,13880,13880,13880
2010/02/01,13880,13880,13870,13870
2010/02/02,13860,13860,13850,13850
2010/02/03,13840,13840,13840,13840
2010/02/04,13840,13840,13840,13840
2010/02/05,13840,13840,13700,13700
2010/02/08,13580,13580,13570,13570
2010/02/09,13570,13570,13560,13560
2010/02/10,13550,13550,13530,13530
2010/02/12,13530,13530,13530,13530
2010/02/15,13520,13520,13520,13520
2010/02/16,13520,13520,13500,13500
2010/02/17,13290,13290,13290,13290
2010/02/18,13290,13290,13290,13290
2010/02/19,13200,13200,13090,13090
2010/02/22,13090,13090,13080,13080
2010/02/23,12100,12100,12080,12080
2010/02/24,12220,12460,12220,12460
2010/02/25,13010,13010,13010,13010
2010/02/26,12810,13000,12810,13000
2010/03/01,12970,12970,12970,12970
2010/03/02,12970,12970,12970,12970
2010/03/03,12170,12170,12170,12170
2010/03/04,12170,12170,12170,12170
2010/03/05,12170,12170,12170,12170
2010/03/08,12250,12950,12250,12950
2010/03/09,12950,12950,12950,12950
2010/03/10,12950,12950,12950,12950
2010/03/11,12950,12950,12950,12950
2010/03/12,12890,12890,12890,12890
2010/03/15,12790,12790,12090,12090
2010/03/16,12090,12090,12090,12090
