2009/08/04,43770,44640,43720,44280
2009/08/05,43920,44220,43410,44100
2009/08/06,44610,45220,44420,44820
2009/08/07,45670,45870,45200,45200
2009/08/10,44870,46350,44560,45740
2009/08/11,45600,45700,45060,45450
2009/08/12,45550,45800,44160,44180
2009/08/13,43590,44890,43560,44890
2009/08/14,45430,45900,44400,44440
2009/08/17,44780,44940,44020,44070
2009/08/18,42050,42090,41400,41590
2009/08/19,42450,42920,41880,42100
2009/08/20,42380,43050,42140,42900
2009/08/21,44310,44340,43590,44120
2009/08/24,43600,44000,43170,43790
2009/08/25,44740,44770,44120,44690
2009/08/26,43930,44060,43540,44000
2009/08/27,42960,43000,42010,42070
2009/08/28,42170,42450,41630,41700
2009/08/31,42950,43350,42950,43060
2009/09/01,42220,42220,41090,41090
2009/09/02,41500,41530,40830,41500
2009/09/03,39880,40080,39330,39670
2009/09/04,39990,40310,39790,39970
2009/09/07,39770,39950,39180,39200
2009/09/08,39900,39930,39620,39910
2009/09/09,39760,40350,39580,40320
2009/09/10,40870,41210,40570,40890
2009/09/11,41220,41220,40490,40700
2009/09/14,40380,40630,40110,40440
2009/09/15,38810,39210,38760,39030
2009/09/16,39060,39650,39040,39600
2009/09/17,39760,40000,39460,39890
2009/09/18,40750,41450,40720,41420
2009/09/24,40620,41010,40570,40840
2009/09/25,38900,39000,38600,38600
2009/09/28,37450,37540,37060,37490
2009/09/29,36550,36930,36550,36930
2009/09/30,37370,37380,37110,37370
2009/10/01,37610,37940,37330,37330
2009/10/02,39150,39200,38990,39010
2009/10/05,38640,38920,38040,38340
2009/10/06,38630,38770,38130,38130
2009/10/07,39050,39130,38860,38950
2009/10/08,38600,39110,38580,38870
2009/10/09,38250,38300,38200,38200
2009/10/13,39230,39710,39170,39550
2009/10/14,41050,41110,40710,40710
2009/10/15,41270,41460,41150,41460
2009/10/16,41830,42180,41740,42170
2009/10/19,43800,43800,43200,43200
2009/10/20,44000,44000,43590,43790
2009/10/21,44000,44270,43810,44000
2009/10/22,43700,44050,43700,43930
2009/10/23,45100,45500,44950,45500
2009/10/26,45650,45720,45460,45460
2009/10/27,45300,46050,45170,46050
2009/10/28,44750,44750,44750,44750
2009/10/30,43490,44080,43490,43950
2009/11/02,44330,44330,44000,44000
2009/11/04,43370,43380,43360,43360
2009/11/05,44550,45100,44550,45100
2009/11/09,44650,44700,43100,43100
2009/11/10,44100,44100,43460,43460
2009/11/11,44000,44270,44000,44160
2009/11/12,44130,44380,44130,44290
2009/11/13,44260,44270,43860,43860
2009/11/16,43780,43880,43400,43400
2009/11/17,43660,43660,43420,43420
2009/11/19,44590,44790,44590,44790
2009/11/20,44100,44150,44100,44150
2009/11/24,43580,43580,43580,43580
2009/11/25,43150,43330,43140,43330
2009/11/26,42800,42920,42520,42520
2009/11/30,41050,41200,40430,41170
2009/12/02,43500,43500,43500,43500
2009/12/04,43400,43860,43250,43860
2009/12/07,44260,44260,43400,43740
2009/12/09,43690,43790,42690,42690
2009/12/10,42230,42490,42230,42490
2009/12/11,40490,40860,40490,40800
2009/12/14,40890,40910,40890,40910
2009/12/15,40610,40610,40610,40610
2009/12/16,40600,40600,40600,40600
2009/12/17,41340,41340,41340,41340
2009/12/24,41720,41720,41400,41400
2010/01/05,45900,45900,45900,45900
2010/01/12,47100,47600,47100,47600
2010/01/18,45100,45130,45100,45100
2010/01/19,45200,45200,45200,45200
2010/01/27,43530,43530,43530,43530
2010/01/29,45010,45010,44200,44200
