2010/03/26,54730,55250,54730,55190
2010/03/29,55340,55620,55340,55620
2010/03/30,56070,56350,56070,56350
2010/03/31,56410,56970,56410,56800
2010/04/01,57600,57600,57160,57360
2010/04/02,58360,58580,58170,58580
2010/04/05,58930,59080,58880,58880
2010/04/06,59190,59190,58470,58500
2010/04/07,58550,59100,58550,58950
2010/04/08,58190,58440,58190,58440
2010/04/09,58630,58950,58560,58950
2010/04/12,59070,59070,58670,58720
2010/04/13,58550,58640,58280,58510
2010/04/14,58740,59050,58740,59050
2010/04/15,60070,60170,59990,59990
2010/04/16,59890,59890,59570,59580
2010/04/19,58100,58100,57500,57500
2010/04/20,58070,58220,58020,58030
2010/04/21,58920,59200,58920,59200
2010/04/22,58840,59240,58780,59240
2010/04/23,59490,59570,59240,59320
2010/04/26,61030,61520,61030,61330
2010/04/27,61010,61190,61010,61060
2010/04/28,60010,60390,60010,60350
2010/04/30,61620,61680,61410,61500
2010/05/06,59300,59300,59300,59300
2010/05/07,56180,57560,56180,56930
2010/05/10,57230,57920,57230,57920
2010/05/11,57950,58360,57490,57490
2010/05/12,58050,58050,57650,57650
2010/05/13,58350,58490,58340,58490
2010/05/14,56900,56900,56620,56620
2010/05/17,54420,54420,54420,54420
2010/05/18,53290,53580,53250,53580
2010/05/19,51670,51670,51380,51600
2010/05/20,51500,51900,50990,50990
2010/05/21,48870,48960,48790,48870
2010/05/24,49130,49130,48530,48900
2010/05/25,48230,48230,47040,47040
2010/05/26,47070,47100,46880,47030
2010/05/27,47720,48550,47720,48470
2010/05/28,50310,50670,50310,50600
2010/05/31,50610,50880,50390,50840
2010/06/01,50590,50600,50460,50460
2010/06/02,49480,50150,49480,49680
2010/06/03,51430,51880,51430,51880
2010/06/04,52370,52460,52000,52000
2010/06/07,49800,49800,49800,49800
2010/06/08,49820,50540,49820,50400
2010/06/09,50030,50380,50030,50100
2010/06/10,50700,50990,50480,50840
2010/06/11,52020,52260,51900,51960
2010/06/14,52100,52480,52100,52480
2010/06/15,52240,52310,51970,51970
2010/06/16,53480,53580,53090,53090
2010/06/17,53170,53210,52930,53030
2010/06/18,52930,53000,52770,52960
2010/06/21,53380,53920,53350,53920
2010/06/22,53220,53330,52890,52910
2010/06/23,52510,52780,52500,52610
2010/06/24,51540,51680,51240,51640
2010/06/25,51760,52130,51710,51710
2010/06/28,53000,53160,52960,52960
2010/06/29,52670,52670,51810,51810
2010/06/30,50550,50950,50550,50810
2010/07/01,50490,50490,49780,50000
2010/07/02,48530,49490,48530,49010
2010/07/05,48940,49070,48940,48960
2010/07/06,48260,48480,48020,48480
2010/07/07,48670,48670,48160,48160
2010/07/08,49990,50360,49980,49980
2010/07/09,50660,50660,50490,50600
2010/07/12,50980,51060,50610,50610
2010/07/13,50380,50380,49940,49940
2010/07/14,51760,51760,51290,51290
2010/07/15,50830,51210,50830,50930
2010/07/16,50700,50700,50100,50300
2010/07/20,50100,50510,50100,50440
2010/07/21,51040,51040,50820,50940
2010/07/22,50420,50510,50090,50090
2010/07/23,51900,51900,51600,51690
2010/07/26,51690,52300,51690,52200
2010/07/27,52000,52270,52000,52200
2010/07/28,52030,52030,51820,52000
2010/07/29,51740,51880,51440,51880
2010/07/30,52110,52110,51540,51760
2010/08/02,52210,52370,52160,52260
2010/08/03,53130,53350,53130,53230
2010/08/04,53300,53360,53260,53280
2010/08/05,53690,53690,53380,53380
2010/08/06,53190,53490,53190,53490
2010/08/09,52590,52680,52490,52680
2010/08/10,52780,52780,52490,52530
2010/08/11,51930,51930,51240,51240
2010/08/12,49950,49990,49790,49990
2010/08/13,49890,50130,49890,50110
2010/08/16,49600,49600,49460,49490
2010/08/17,49170,49290,49140,49290
2010/08/18,50290,50360,50290,50360
2010/08/19,50410,50620,50410,50620
2010/08/20,49920,50050,49740,49740
2010/08/23,49440,49440,49090,49140
2010/08/24,48290,48330,48280,48280
2010/08/25,47810,48090,47810,48080
2010/08/26,48780,48880,48780,48880
2010/08/27,49000,49380,49000,49380
2010/08/30,51110,51300,50570,50570
2010/08/31,49700,49780,49300,49300
2010/09/01,48700,49240,48700,49240
2010/09/02,49800,49800,49730,49760
2010/09/03,49900,49900,49730,49850
2010/09/06,49840,49840,49820,49820
2010/09/07,49690,50080,49690,49830
2010/09/08,49850,50020,49850,50020
2010/09/09,50450,50690,50450,50620
2010/09/10,50620,50620,50400,50400
2010/09/13,51110,51240,51050,51050
2010/09/14,50940,50940,50750,50760
2010/09/15,50300,50900,50300,50800
2010/09/16,50910,50990,50860,50890
2010/09/17,50740,51220,50740,51220
2010/09/21,51220,51610,51220,51530
2010/09/22,51110,51300,51110,51300
2010/09/24,51800,52080,51800,52080
