2016/11/28,45880,46450,45770,46430
2016/11/29,46990,47040,46760,46950
2016/11/30,46160,46560,46060,46500
2016/12/01,49750,50580,49520,50580
2016/12/02,51510,51620,50730,50800
2016/12/05,51120,51210,50980,51150
2016/12/06,51650,51940,51610,51930
2016/12/07,51600,51780,51160,51550
2016/12/08,51060,51150,50750,50980
2016/12/09,51760,51910,51540,51730
2016/12/12,54150,54300,53590,53810
2016/12/13,53000,53350,52990,53140
2016/12/14,53070,53150,52720,52860
2016/12/15,52660,53040,52620,52970
2016/12/16,53450,53480,53210,53340
2016/12/19,53860,54150,53710,53800
2016/12/20,53400,53680,53330,53680
2016/12/21,54160,54320,54040,54250
2016/12/22,53610,53820,53610,53670
2016/12/26,53900,53980,53550,53980
2016/12/27,53960,54040,53810,53810
2016/12/28,54550,54610,54340,54490
2016/12/29,54450,54460,54230,54400
2016/12/30,54230,54790,54220,54550
2017/01/04,54140,54680,54110,54680
2017/01/05,54720,54770,54280,54340
2017/01/06,54280,54540,54230,54370
2017/01/10,53380,53380,52900,53170
2017/01/11,52440,52620,52440,52500
2017/01/12,53190,53190,52840,52960
2017/01/13,53310,53700,53300,53640
2017/01/16,53000,53140,52940,53000
2017/01/17,53020,53070,52630,52680
2017/01/18,52430,52540,52220,52400
2017/01/19,51790,51960,51790,51920
2017/01/20,52100,52200,51840,51840
2017/01/23,52400,52450,52180,52180
2017/01/24,51930,52020,51750,51930
2017/01/25,52130,52180,52040,52150
2017/01/26,52010,52140,51950,52040
2017/01/27,52660,52950,52550,52840
2017/01/30,52130,52150,51840,52010
2017/01/31,51700,51790,51550,51570
2017/02/01,51610,51870,51530,51830
2017/02/02,52600,52710,52490,52580
2017/02/03,52840,53020,52640,52860
2017/02/06,52960,52960,52760,52900
2017/02/07,52150,52240,52010,52010
2017/02/08,51340,51430,51110,51200
2017/02/09,51560,51910,51490,51720
2017/02/10,52350,52570,52330,52390
2017/02/13,53060,53100,52690,52690
2017/02/14,52290,52510,52050,52050
2017/02/15,52650,52690,52510,52510
2017/02/16,52780,53010,52780,52840
2017/02/17,52790,52960,52740,52760
2017/02/20,52750,53190,52740,52920
2017/02/21,53230,53540,53220,53220
2017/02/22,53500,53730,53400,53650
2017/02/23,53420,53760,53420,53630
2017/02/24,53780,54030,53720,53960
2017/02/27,53530,53950,53410,53950
2017/02/28,54150,54290,53910,53950
2017/03/01,53930,53990,53460,53460
2017/03/02,53700,53720,53150,53150
2017/03/03,52770,52920,52720,52800
2017/03/06,53140,53140,52960,53000
2017/03/07,53240,53400,53240,53250
2017/03/08,53060,53290,53040,53190
2017/03/09,51820,52430,51820,52220
2017/03/10,52010,52040,51420,51640
2017/03/13,50640,50640,50440,50620
2017/03/14,50630,50880,50600,50830
2017/03/15,50890,51150,50890,51140
2017/03/16,51030,51130,50980,51000
2017/03/17,50800,51150,50800,51150
2017/03/21,50730,50850,50570,50570
2017/03/22,50040,50150,49560,49560
2017/03/23,49650,49820,49650,49720
2017/03/24,49250,49430,49230,49430
2017/03/27,49340,49500,49010,49010
2017/03/28,49500,49750,49500,49720
2017/03/29,50040,50160,50020,50060
2017/03/30,50750,50880,50690,50860
2017/03/31,51260,51550,51250,51330
2017/04/03,51690,51690,51400,51400
2017/04/04,51010,51100,50560,50630
2017/04/05,51300,51430,51140,51400
2017/04/06,51190,51250,50970,50970
2017/04/07,51670,52190,51500,51710
2017/04/10,52090,52090,51730,51730
2017/04/11,52150,52270,52080,52090
2017/04/12,52220,52260,52020,52020
2017/04/13,51580,51600,51390,51600
2017/04/14,51460,51650,51420,51590
2017/04/17,51160,51160,50880,50880
2017/04/18,51150,51180,51020,51020
2017/04/19,50640,50720,50600,50710
2017/04/20,50010,50540,50010,50050
2017/04/21,50340,50430,50010,50010
2017/04/24,50030,50100,49830,49960
2017/04/25,49690,49710,49450,49450
2017/04/26,49650,49860,49530,49800
2017/04/27,49590,49650,49570,49580
2017/04/28,49520,49700,49520,49640
2017/05/01,49390,49700,49390,49670
2017/05/02,49500,49570,49440,49490
2017/05/08,49150,49430,48930,48930
2017/05/09,49090,49280,48800,48800
2017/05/10,48780,48780,48500,48500
2017/05/11,49110,49380,49110,49240
2017/05/12,49270,49280,48740,48740
2017/05/15,48420,48800,48290,48600
2017/05/16,48490,48750,48370,48420
2017/05/17,48000,48140,47780,48140
2017/05/18,48310,48950,48290,48870
2017/05/19,49450,49870,49450,49490
2017/05/22,50040,50380,50040,50380
2017/05/23,50300,50350,49880,49880
2017/05/24,50200,50200,49910,50010
2017/05/25,49800,50550,49760,49940
