2016/09/29,11320,11320,11270,11270
2016/09/30,11300,11300,11300,11300
2016/10/03,11370,11400,11300,11300
2016/10/04,11290,11290,11290,11290
2016/10/05,11350,11580,11350,11580
2016/10/06,11600,11600,11470,11470
2016/10/07,11450,11450,11450,11450
2016/10/11,11600,11610,11590,11610
2016/10/12,11620,11790,11620,11720
2016/10/13,11690,11690,11630,11650
2016/10/14,11650,11650,11650,11650
2016/10/17,11500,11510,11500,11510
2016/10/18,11260,11320,11260,11310
2016/10/19,11370,11370,11370,11370
2016/10/20,11330,11330,11230,11240
2016/10/21,11280,11280,11280,11280
2016/10/24,11340,11350,11340,11350
2016/10/25,11440,11440,11440,11440
2016/10/26,11440,11440,11440,11440
2016/10/27,11440,11440,11440,11440
2016/10/28,11480,11480,11480,11480
2016/10/31,11650,11740,11650,11710
2016/11/01,11730,11820,11730,11820
2016/11/02,11720,11720,11720,11720
2016/11/04,11650,11650,11650,11650
2016/11/07,11660,11660,11660,11660
2016/11/08,11900,11900,11800,11900
2016/11/09,11830,11830,11830,11830
2016/11/10,11800,11800,11800,11800
2016/11/11,11750,11750,11750,11750
2016/11/14,11900,11950,11900,11950
2016/11/15,11900,11900,11900,11900
2016/11/16,12020,12020,12020,12020
2016/11/17,11980,11980,11980,11980
2016/11/18,11960,11960,11960,11960
2016/11/21,11990,11990,11990,11990
2016/11/22,11950,11950,11950,11950
2016/11/24,11860,11890,11810,11890
2016/11/25,11910,11910,11910,11910
2016/11/28,11850,11890,11850,11890
2016/11/29,11890,11890,11890,11890
2016/11/30,11810,11810,11810,11810
2016/12/01,11740,11740,11740,11740
2016/12/02,11760,11760,11760,11760
2016/12/05,11770,11770,11770,11770
2016/12/06,11780,11780,11770,11770
2016/12/07,11780,11950,11780,11950
2016/12/08,11850,11880,11810,11880
2016/12/09,11800,11890,11800,11890
2016/12/12,11870,11870,11870,11870
2016/12/13,11800,11800,11800,11800
2016/12/14,11820,11870,11820,11870
2016/12/15,11860,11860,11760,11850
2016/12/16,11860,11960,11860,11960
2016/12/19,11900,11910,11900,11910
2016/12/20,12000,12000,11960,11960
2016/12/21,11970,11970,11970,11970
2016/12/22,11970,11970,11890,11940
2016/12/26,11900,11900,11900,11900
2016/12/27,11800,11900,11800,11900
2016/12/29,11850,11850,11850,11850
2016/12/30,11870,11870,11870,11870
2017/01/04,11920,11920,11720,11720
2017/01/05,11810,11810,11810,11810
2017/01/10,11880,11880,11880,11880
2017/01/11,11880,11880,11880,11880
2017/01/12,11880,11880,11880,11880
2017/01/13,11880,11880,11880,11880
2017/01/16,11870,11870,11870,11870
2017/01/17,11850,11850,11850,11850
2017/01/18,11850,11850,11850,11850
2017/01/19,11510,11510,11410,11460
2017/01/20,11620,11700,11620,11700
2017/01/23,11520,11600,11520,11590
2017/01/24,11630,11630,11630,11630
2017/01/25,11490,11590,11490,11590
2017/01/26,11590,11590,11590,11590
2017/01/27,11600,11700,11600,11700
2017/01/30,11700,11710,11690,11710
2017/01/31,11710,11710,11710,11710
2017/02/01,11710,11710,11710,11710
2017/02/03,11450,11450,11450,11450
2017/02/06,11470,11470,11470,11470
2017/02/07,11450,11450,11450,11450
2017/02/08,11490,11490,11490,11490
2017/02/09,11490,11490,11490,11490
2017/02/10,11520,11520,11520,11520
2017/02/13,11520,11520,11520,11520
2017/02/14,11450,11450,11450,11450
2017/02/15,11500,11500,11500,11500
2017/02/16,11500,11500,11500,11500
2017/02/17,11500,11500,11500,11500
2017/02/20,11600,11640,11600,11640
2017/02/21,11600,11600,11600,11600
2017/02/22,11600,11600,11600,11600
2017/02/23,11600,11600,11600,11600
2017/02/24,11680,11680,11680,11680
2017/02/27,11600,11600,11600,11600
2017/02/28,11600,11600,11600,11600
2017/03/03,11680,11680,11680,11680
2017/03/16,12000,12100,12000,12100
