2016/07/26,157.2,157.2,152.9,153.7
2016/07/27,155.6,157.7,155.2,156.5
2016/07/28,156.5,158.4,155.1,158.1
2016/07/29,158.4,158.5,153.1,153.5
2016/08/01,154.4,156.7,153.6,155.9
2016/08/02,155.2,155.9,153.7,154.1
2016/08/03,154.9,155.9,152.8,153
2016/08/04,153,154.7,150.3,150.7
2016/08/05,151.5,153.9,151.3,153.7
2016/08/08,154.1,156.8,154.1,156.3
2016/08/09,156.9,157.6,151.3,153.4
2016/08/10,153.7,153.7,151.8,152.6
2016/08/12,155.7,158.4,155.7,158.2
2016/08/15,156.6,159.5,156.2,158.9
2016/08/16,159,160.2,156.8,157.1
2016/08/17,158.1,159.3,157.5,158.4
2016/08/18,157.2,157.2,154.8,155.2
2016/08/19,157.3,158.4,156,157
2016/08/22,157.4,158.2,154.1,155.1
2016/08/23,155.8,155.8,151.8,152.1
2016/08/24,151.9,153.3,151.5,151.7
2016/08/25,150.6,151.1,148.6,149.5
2016/08/26,150.7,151.1,149.5,150.4
2016/08/29,153,154.4,150.6,154.2
2016/08/30,154.4,154.6,152.9,153.6
2016/08/31,153.2,153.7,151.6,151.7
2016/09/01,152.8,156,152.5,155.8
2016/09/02,156,158.2,155.1,156.9
2016/09/05,157.4,159.5,157.4,158
2016/09/06,158.9,159.3,157.1,157.6
2016/09/07,155.5,156.4,154.2,155.7
2016/09/08,156.2,158.2,155.8,158.1
2016/09/09,157.3,159.5,156.8,158.6
2016/09/12,156.4,156.6,152.5,153.1
2016/09/13,153.8,154.7,153.5,154
2016/09/14,155.4,158.3,155.4,157.5
2016/09/15,157.1,158.2,156.6,157.7
2016/09/16,158.1,158.7,156.9,157.7
2016/09/20,161.2,164.8,161.2,163.9
2016/09/21,166.8,168.1,165.1,167.2
2016/09/23,167.8,169.9,167,167.2
2016/09/26,167.3,169.1,166,166.5
2016/09/27,163.4,164.5,162.2,163.8
2016/09/28,163.6,165.6,163.2,164.2
2016/09/29,164.8,167.5,162.8,165.1
2016/09/30,161.4,162.7,161.3,161.4
2016/10/03,161.5,162,160.9,161.3
2016/10/04,163.1,165.1,162.9,164
2016/10/05,165.1,170.2,164.8,169.5
2016/10/06,170.1,171.6,170,171
2016/10/07,172.6,174.4,172.5,173.9
2016/10/11,176.4,182.9,176.4,182.9
2016/10/12,178.8,180.5,178.3,179.1
2016/10/13,179.3,181,176.3,176.3
2016/10/14,180.5,181.9,180.1,181.1
2016/10/17,182,182.7,180.9,182.5
2016/10/18,181.1,182,179.5,181.9
2016/10/19,179.3,179.3,174.8,175.3
2016/10/20,175.8,176.4,173.8,174.7
2016/10/21,173.2,173.9,172.3,172.3
2016/10/24,175.3,177.3,174,176.1
2016/10/25,177.1,180.3,177.1,179.5
2016/10/26,175.8,175.9,173.5,175.1
2016/10/27,178.7,180.2,175.7,178.9
2016/10/28,180.6,181.1,179.5,180.6
2016/10/31,179,180.1,178.3,179.7
2016/11/01,180,180,177.2,179.7
2016/11/02,177.5,177.8,173.8,174.7
2016/11/04,174.9,177.6,174.8,175.4
2016/11/07,176.5,183.9,176.5,183.9
2016/11/08,183,188.3,183,185.8
2016/11/09,189.2,192,182.7,184.1
2016/11/10,190.1,194.5,188.3,194.5
2016/11/11,197.7,202.9,197.5,200.4
2016/11/14,195,198.2,192,194.2
2016/11/15,197.7,202.7,195.6,195.6
2016/11/16,203.1,207.5,201.5,205.1
2016/11/17,209.2,211.1,206.6,209.8
2016/11/18,208,208,205.5,205.9
2016/11/21,208,220,208,220
2016/11/22,225.3,229.3,224.2,228.7
2016/11/24,230.3,237.2,230.3,235.7
2016/11/25,232.5,235.9,230.4,232.3
2016/11/28,231.4,236.2,227.9,236.2
2016/11/29,235.6,237.1,230.5,230.9
2016/11/30,226.5,226.9,221.1,221.7
2016/12/01,226,229.6,223.3,229.6
2016/12/02,225,225,219.6,221.1
2016/12/05,224,231,223.8,230.9
2016/12/06,233.3,233.3,230,231.2
2016/12/07,231,234,231,234
2016/12/08,234,234,230.7,233.9
2016/12/09,233.5,237.2,231,235.9
2016/12/12,245,252.9,244.8,250.8
2016/12/13,251.8,256.1,248.9,255.3
2016/12/14,268.9,271.4,264.1,271.4
2016/12/15,284.6,285,279.5,284
2016/12/16,282.6,290,282.5,282.5
2016/12/19,279,279,276.2,277.5
2016/12/20,264.1,265.5,262.8,262.8
2016/12/21,270,271.4,267.7,268.4
2016/12/22,268.4,269.2,264.9,265.3
2016/12/26,261.5,261.5,254.5,255.9
2016/12/27,255.5,257.9,252,257.9
2016/12/28,264.8,266,259.8,259.8
2016/12/29,259.3,262.8,258.7,262.8
2016/12/30,262,262.8,262,262
2017/01/04,265.5,271.4,261.7,271.4
2017/01/05,270,272.1,269.3,272.1
2017/01/06,268,271.2,267.8,271
2017/01/10,272.5,276.9,272.5,276.9
2017/01/11,282.2,288.7,282,288.6
2017/01/12,293.8,300.8,293.8,299.5
2017/01/13,297.3,299.7,291.9,299.7
2017/01/16,293.3,308.5,293.3,308.5
2017/01/17,308,308.4,306,307
2017/01/18,299,303.2,299,303.2
2017/01/19,308.5,308.5,308.5,308.5
2017/01/20,301.5,303.4,301.5,303.4
2017/01/23,300.1,306.8,300.1,306.8
2017/01/24,301.1,306,301.1,306
2017/01/25,306.8,308.5,306.8,307.3
