2017/03/27,48000,48000,48000,48000
2017/03/28,48000,48000,48000,48000
2017/03/29,48000,48000,48000,48000
2017/03/30,48000,48000,48000,48000
2017/03/31,48000,48000,48000,48000
2017/04/03,48000,48000,48000,48000
2017/04/04,48000,48000,48000,48000
2017/04/05,48000,48000,48000,48000
2017/04/06,48000,48000,48000,48000
2017/04/07,48000,48000,48000,48000
2017/04/10,48000,48000,48000,48000
2017/04/11,51000,51000,51000,51000
2017/04/12,51000,51000,51000,51000
2017/04/13,51000,51000,51000,51000
2017/04/14,51000,51000,51000,51000
2017/04/17,51000,51000,51000,51000
2017/04/18,51000,51000,51000,51000
2017/04/19,51000,51000,51000,51000
2017/04/20,50020,50020,50020,50020
2017/04/21,50020,50020,50020,50020
2017/04/24,50020,50020,50020,50020
2017/04/25,50020,50020,50020,50020
2017/04/26,50020,50020,50020,50020
2017/04/27,50020,50020,50020,50020
2017/04/28,49110,49110,49110,49110
2017/05/01,49110,49110,49110,49110
