2017/02/27,52320,52320,51730,52000
2017/02/28,51910,52460,51910,52200
2017/03/01,52070,52740,52070,52690
2017/03/02,52780,52820,52430,52450
2017/03/03,52100,52220,52010,52070
2017/03/06,52400,52430,52180,52180
2017/03/07,52360,52490,52340,52350
2017/03/08,52290,52350,52120,52200
2017/03/09,50840,51330,50840,51210
2017/03/10,50610,50830,50520,50830
2017/03/13,49570,49710,49500,49710
2017/03/14,49790,49860,49650,49760
2017/03/15,49740,49920,49660,49850
2017/03/16,49830,49890,49700,49810
2017/03/17,49670,49770,49610,49690
2017/03/21,49400,49650,49400,49630
2017/03/22,48770,48920,48510,48510
2017/03/23,48610,48820,48570,48820
2017/03/24,48370,48480,48260,48460
2017/03/27,48480,48520,47950,47960
2017/03/28,48380,48740,48340,48690
2017/03/29,49000,49180,49000,49160
2017/03/30,49800,49930,49680,49740
2017/03/31,50360,50450,50170,50170
2017/04/03,50570,50620,50390,50520
2017/04/04,50160,50260,49750,49750
2017/04/05,50670,50890,50600,50800
2017/04/06,50620,50680,50500,50570
2017/04/07,51160,51830,51000,51480
2017/04/10,51670,51730,51570,51630
2017/04/11,51920,52000,51550,51550
2017/04/12,51670,51890,51660,51700
2017/04/13,51270,51400,51100,51360
2017/04/14,51200,51420,51200,51350
2017/04/17,51100,51100,50670,50730
2017/04/18,51000,51030,50880,50930
2017/04/19,50500,50560,50400,50430
2017/04/20,49720,49850,49550,49670
2017/04/21,49760,49790,49620,49630
2017/04/24,49470,49550,49390,49470
2017/04/25,49320,49340,49110,49110
2017/04/26,49490,49580,49390,49500
2017/04/27,49350,49400,49230,49310
2017/04/28,49320,49540,49140,49140
2017/05/01,49210,49500,49200,49430
2017/05/02,49140,49240,49080,49220
2017/05/08,48630,48760,48590,48600
2017/05/09,48680,49010,48440,48440
2017/05/10,48480,48520,48300,48360
2017/05/11,49180,49370,49160,49200
2017/05/12,49170,49350,48880,48880
2017/05/15,48790,49380,48720,49190
2017/05/16,49350,49550,49280,49280
2017/05/17,49090,49140,48890,48930
2017/05/18,49280,49420,49040,49320
2017/05/19,49550,50050,49550,49800
2017/05/22,50460,50730,50460,50570
2017/05/23,50460,50580,50220,50220
2017/05/24,50780,50870,50680,50870
2017/05/25,50650,51000,50570,50860
2017/05/26,49490,49490,48810,48810
2017/05/29,49730,49730,49400,49400
2017/05/30,49510,49830,49410,49570
2017/05/31,49480,49630,49090,49090
2017/06/01,48540,48960,48540,48610
2017/06/02,48330,48570,48200,48200
2017/06/05,47880,48300,47700,47970
2017/06/06,47640,47690,47070,47160
2017/06/07,47350,47440,47230,47230
2017/06/08,46480,46580,46120,46120
2017/06/09,46030,46270,45980,46070
2017/06/12,46630,46970,46610,46820
2017/06/13,46890,46950,46690,46690
2017/06/14,46530,46600,46300,46300
2017/06/15,45400,45490,45280,45320
2017/06/16,45810,46030,45730,45730
2017/06/19,45900,45960,45800,45830
2017/06/20,45590,46000,45590,45940
2017/06/21,45450,45500,44950,44950
2017/06/22,44410,44950,44410,44700
2017/06/23,45090,45370,45030,45350
2017/06/26,45540,46280,45540,46280
2017/06/27,46490,46620,46370,46520
2017/06/28,47080,47380,47000,47200
2017/06/29,47740,47800,47550,47550
2017/06/30,47510,47580,47340,47340
2017/07/03,48120,48160,47970,48120
2017/07/04,48880,48900,48630,48900
2017/07/05,48890,49130,48890,49130
2017/07/06,48420,48430,48040,48280
2017/07/07,47860,48150,47840,48150
2017/07/10,48000,48430,47990,48390
2017/07/11,48490,48700,48340,48660
2017/07/12,49050,49410,48900,49210
2017/07/13,48900,49110,48820,48980
2017/07/14,49540,49620,49390,49520
2017/07/18,49320,49320,48960,48960
2017/07/19,49060,49100,48950,48950
2017/07/20,49380,49530,49380,49480
2017/07/21,49170,49170,48950,48970
2017/07/24,48130,48200,48040,48090
2017/07/25,48400,48440,48150,48240
2017/07/26,49380,49500,49200,49400
2017/07/27,49450,49450,48950,49000
2017/07/28,49200,49590,49140,49520
2017/07/31,49910,50070,49850,50040
2017/08/01,50170,50440,50150,50360
2017/08/02,49880,49990,49800,49900
2017/08/03,50240,50310,50240,50260
2017/08/04,50000,50080,49950,50060
2017/08/07,50270,50810,50270,50500
2017/08/08,50450,50500,50270,50470
2017/08/09,50250,50250,50100,50200
2017/08/10,50400,50610,50400,50610
2017/08/14,50130,50130,49850,49980
2017/08/15,49320,49480,49210,49480
2017/08/16,49140,49590,49140,49590
2017/08/17,49000,49000,48860,48860
2017/08/18,48940,49000,48900,49000
2017/08/21,50110,50110,49800,49990
2017/08/22,49400,49550,49400,49480
2017/08/23,49500,49600,49500,49510
2017/08/24,49690,49930,49600,49930
2017/08/25,49850,50250,49850,50100
