2017/03/27,46000,46000,46000,46000
2017/03/28,46000,46000,46000,46000
2017/03/29,46000,46000,46000,46000
2017/03/30,46000,46000,46000,46000
2017/03/31,46000,46000,46000,46000
2017/04/03,46000,46000,46000,46000
2017/04/04,48000,48000,48000,48000
2017/04/05,48000,48000,48000,48000
2017/04/06,48000,48000,48000,48000
2017/04/07,48000,48000,48000,48000
2017/04/10,48000,48000,48000,48000
2017/04/11,48000,48000,48000,48000
2017/04/12,48000,48000,48000,48000
2017/04/13,48000,48000,48000,48000
2017/04/14,48000,48000,48000,48000
2017/04/17,48000,48000,48000,48000
2017/04/18,48000,48000,48000,48000
2017/04/19,48000,48000,48000,48000
2017/04/20,48000,48000,48000,48000
2017/04/21,48000,48000,48000,48000
2017/04/24,48000,48000,48000,48000
2017/04/25,48000,48000,48000,48000
2017/04/26,48000,48000,48000,48000
2017/04/27,48000,48000,48000,48000
2017/04/28,48000,48000,48000,48000
2017/05/01,48000,48000,48000,48000
2017/05/02,48000,48000,48000,48000
2017/05/08,48000,48000,48000,48000
2017/05/09,48000,48000,48000,48000
2017/05/10,48000,48000,48000,48000
2017/05/11,48000,48000,48000,48000
2017/05/12,48000,48000,48000,48000
2017/05/15,48000,48000,48000,48000
2017/05/16,48000,48000,48000,48000
2017/05/17,48000,48000,48000,48000
2017/05/18,48000,48000,48000,48000
2017/05/19,48000,48000,48000,48000
2017/05/22,48000,48000,48000,48000
2017/05/23,48000,48000,48000,48000
2017/05/24,48000,48000,48000,48000
2017/05/25,48000,48000,48000,48000
2017/05/26,48000,48000,48000,48000
2017/05/29,48000,48000,48000,48000
2017/05/30,48000,48000,48000,48000
2017/05/31,48000,48000,48000,48000
2017/06/01,48000,48000,48000,48000
2017/06/02,48000,48000,48000,48000
2017/06/05,48000,48000,48000,48000
2017/06/06,48000,48000,48000,48000
2017/06/07,48000,48000,48000,48000
2017/06/08,48000,48000,48000,48000
2017/06/09,48000,48000,48000,48000
2017/06/12,48000,48000,48000,48000
2017/06/13,48000,48000,48000,48000
2017/06/14,48000,48000,48000,48000
2017/06/15,48000,48000,48000,48000
2017/06/16,48000,48000,48000,48000
2017/06/19,48000,48000,48000,48000
2017/06/20,48000,48000,48000,48000
2017/06/21,48000,48000,48000,48000
2017/06/22,48000,48000,48000,48000
2017/06/23,48000,48000,48000,48000
2017/06/26,48000,48000,48000,48000
2017/06/27,48000,48000,48000,48000
2017/06/28,48000,48000,48000,48000
2017/06/29,48000,48000,48000,48000
2017/06/30,48000,48000,48000,48000
2017/07/03,48000,48000,48000,48000
2017/07/04,48000,48000,48000,48000
2017/07/05,48000,48000,48000,48000
2017/07/06,48000,48000,48000,48000
2017/07/07,48000,48000,48000,48000
2017/07/10,48000,48000,48000,48000
2017/07/11,48000,48000,48000,48000
2017/07/12,48000,48000,48000,48000
2017/07/13,48000,48000,48000,48000
2017/07/14,48000,48000,48000,48000
2017/07/18,48000,48000,48000,48000
2017/07/19,48000,48000,48000,48000
2017/07/20,48000,48000,48000,48000
2017/07/21,48000,48000,48000,48000
2017/07/24,48000,48000,48000,48000
2017/07/25,48000,48000,48000,48000
2017/07/26,48000,48000,48000,48000
2017/07/27,48000,48000,48000,48000
2017/07/28,48000,48000,48000,48000
2017/07/31,48000,48000,48000,48000
2017/08/01,48000,48000,48000,48000
2017/08/02,48000,48000,48000,48000
2017/08/03,48000,48000,48000,48000
2017/08/04,48000,48000,48000,48000
2017/08/07,48000,48000,48000,48000
2017/08/08,48000,48000,48000,48000
2017/08/09,48000,48000,48000,48000
2017/08/10,48000,48000,48000,48000
2017/08/14,48000,48000,48000,48000
2017/08/15,48000,48000,48000,48000
2017/08/16,48000,48000,48000,48000
2017/08/17,48000,48000,48000,48000
2017/08/18,48000,48000,48000,48000
2017/08/21,48000,48000,48000,48000
2017/08/22,48000,48000,48000,48000
2017/08/23,48000,48000,48000,48000
2017/08/24,48000,48000,48000,48000
2017/08/25,48000,48000,48000,48000
2017/08/28,48000,48000,48000,48000
2017/08/29,48000,48000,48000,48000
2017/08/30,48000,48000,48000,48000
2017/08/31,48000,48000,48000,48000
2017/09/01,48000,48000,48000,48000
2017/09/04,48000,48000,48000,48000
2017/09/05,48000,48000,48000,48000
2017/09/06,48000,48000,48000,48000
2017/09/07,48000,48000,48000,48000
2017/09/08,48000,48000,48000,48000
2017/09/11,48000,48000,48000,48000
2017/09/12,48000,48000,48000,48000
2017/09/13,48000,48000,48000,48000
2017/09/14,48000,48000,48000,48000
2017/09/15,49000,49000,49000,49000
2017/09/19,49000,49000,49000,49000
2017/09/20,49000,49000,49000,49000
2017/09/21,49000,49000,49000,49000
2017/09/22,49000,49000,49000,49000
2017/09/25,49000,49000,49000,49000
