2016/11/01,31060,31410,31060,31360
2016/11/02,30740,30830,30530,30590
2016/11/04,29660,29780,29520,29650
2016/11/07,29780,30070,29650,30070
2016/11/08,30050,30190,29970,30090
2016/11/09,30180,30490,28210,28760
2016/11/10,30700,30750,30200,30660
2016/11/11,30510,30520,30220,30340
2016/11/14,29760,29990,29730,29900
2016/11/15,30070,30330,29880,30250
2016/11/16,31630,31910,31350,31900
2016/11/17,31230,31400,31140,31310
2016/11/18,31600,31840,31440,31680
2016/11/21,32590,32790,32410,32740
2016/11/22,33760,34110,33580,34040
2016/11/24,34170,34220,34020,34220
2016/11/25,34350,34470,33860,33920
2016/11/28,32320,32810,32240,32610
2016/11/29,33190,33320,33020,33100
2016/11/30,32250,32630,32230,32570
2016/12/01,35850,36490,35580,36490
2016/12/02,37200,37250,36470,36650
2016/12/05,36970,37080,36840,37000
2016/12/06,37340,37750,37340,37750
2016/12/07,37440,37470,36890,37290
2016/12/08,36700,36830,36480,36610
2016/12/09,37440,37660,37290,37560
2016/12/12,40260,40260,39620,39790
2016/12/13,38830,39190,38830,38930
2016/12/14,38770,38870,38500,38590
2016/12/15,38410,38660,38400,38630
2016/12/16,39080,39110,38860,39010
2016/12/19,39610,39820,39510,39610
2016/12/20,39110,39340,39050,39320
2016/12/21,39880,39990,39770,39940
2016/12/22,39380,39420,39210,39230
2016/12/26,39410,39620,39170,39620
2016/12/27,39520,39700,39450,39450
2016/12/28,40280,40310,40010,40310
2016/12/29,40140,40200,39930,40100
2016/12/30,40020,40490,40020,40460
2017/01/04,39840,40300,39840,40290
2017/01/05,40330,40450,39960,40040
2017/01/06,39940,40190,39900,40110
2017/01/10,38890,39050,38720,38720
2017/01/11,38000,38120,37970,37970
2017/01/12,38640,38700,38420,38530
2017/01/13,39120,39400,39090,39370
2017/01/16,38670,38880,38630,38650
2017/01/17,38700,38820,38450,38470
2017/01/18,38310,38540,38200,38530
2017/01/19,37820,38150,37820,38120
2017/01/20,38200,38280,38100,38170
2017/01/23,38760,38770,38510,38510
2017/01/24,38030,38380,38030,38350
2017/01/25,38560,38600,38410,38600
2017/01/26,38440,38720,38440,38690
2017/01/27,39400,39610,39320,39580
2017/01/30,38880,38880,38610,38640
2017/01/31,38310,38400,38180,38210
2017/02/01,38080,38200,38080,38170
2017/02/02,38870,38960,38790,38830
2017/02/03,39110,39240,38920,39190
2017/02/06,39220,39290,39130,39250
2017/02/07,38360,38410,38260,38300
2017/02/08,37500,37550,37210,37480
2017/02/09,37760,38140,37760,38080
2017/02/10,38670,38830,38610,38820
2017/02/13,39320,39450,39250,39270
2017/02/14,38670,38760,38480,38520
2017/02/15,38910,38920,38810,38910
2017/02/16,38830,38870,38760,38860
2017/02/17,38600,38740,38580,38670
2017/02/20,38330,38830,38330,38830
2017/02/21,38850,39100,38830,38970
2017/02/22,39130,39300,39130,39250
2017/02/23,38870,39040,38870,38950
2017/02/24,38860,39140,38860,39050
2017/02/27,38540,38840,38450,38840
2017/02/28,38770,38970,38750,38850
2017/03/01,38880,39340,38860,39280
2017/03/02,39350,39450,39240,39280
2017/03/03,38610,38650,38450,38450
2017/03/06,38800,38840,38670,38790
2017/03/07,38850,38980,38840,38950
2017/03/08,38810,38810,38620,38630
2017/03/09,37300,37660,37290,37640
2017/03/10,36760,37250,36760,37250
2017/03/13,35890,36050,35890,35950
2017/03/14,36140,36210,36070,36200
2017/03/15,36020,36320,36020,36290
2017/03/16,36320,36320,36100,36170
2017/03/17,35900,36100,35900,35950
2017/03/21,35680,35910,35640,35850
2017/03/22,34880,34940,34620,34690
2017/03/23,34630,34900,34610,34860
2017/03/24,34390,34620,34390,34620
2017/03/27,34550,34560,34110,34110
2017/03/28,34500,34680,34490,34660
2017/03/29,35000,35160,34950,35100
2017/03/30,35630,35840,35630,35790
2017/03/31,36200,36270,36120,36140
2017/04/03,36300,36350,36230,36320
2017/04/04,35910,35910,35700,35700
2017/04/05,36480,36660,36470,36660
2017/04/06,36400,36400,36230,36350
2017/04/07,36830,37500,36830,37500
2017/04/10,37590,37590,37340,37420
2017/04/11,37720,37750,37540,37540
2017/04/12,37450,37450,37430,37430
2017/04/13,37050,37200,37050,37100
2017/04/14,37010,37300,37010,37260
2017/04/17,37210,37210,36900,36900
2017/04/18,37050,37050,36900,36910
2017/04/19,36580,36720,36580,36640
2017/04/20,36210,36350,36150,36310
2017/04/21,36300,36340,36260,36340
2017/04/24,36350,36350,36240,36280
2017/04/25,36240,36240,36180,36190
2017/04/26,36340,36340,36240,36270
2017/04/27,36290,36340,36210,36250
2017/04/28,36200,36330,36200,36330
