2016/09/26,39460,39460,39460,39460
2016/09/27,39460,39460,39460,39460
2016/09/28,39460,39460,39460,39460
2016/09/29,39460,39460,39460,39460
2016/09/30,42000,42000,42000,42000
2016/10/03,42000,42000,42000,42000
2016/10/04,42000,42000,42000,42000
2016/10/05,42000,42000,42000,42000
2016/10/06,43970,43970,43970,43970
2016/10/07,43970,43970,43970,43970
2016/10/11,45010,45410,45010,45410
2016/10/12,45410,45410,45410,45410
2016/10/13,45410,45410,45410,45410
2016/10/14,45410,45410,45410,45410
2016/10/17,45410,45410,45410,45410
2016/10/18,45410,45410,45410,45410
2016/10/19,45410,45410,45410,45410
2016/10/20,45410,45410,45410,45410
2016/10/21,45410,45410,45410,45410
2016/10/24,45410,45410,45410,45410
2016/10/25,46000,46000,46000,46000
2016/10/26,46000,46000,46000,46000
2016/10/27,46000,46000,46000,46000
2016/10/28,46000,46000,46000,46000
2016/10/31,45490,45490,45000,45000
2016/11/01,44000,44000,44000,44000
2016/11/02,43500,43500,43500,43500
2016/11/04,42500,42500,42200,42200
2016/11/07,42500,42500,42450,42450
2016/11/08,42450,42450,42450,42450
2016/11/09,41500,41500,41100,41100
2016/11/10,41100,41100,41100,41100
2016/11/11,41100,41100,41100,41100
2016/11/14,41100,41100,41100,41100
2016/11/15,41100,41100,41100,41100
2016/11/16,41100,41100,41100,41100
2016/11/17,44150,44150,44150,44150
2016/11/18,44150,44150,44150,44150
2016/11/21,44150,44150,44150,44150
2016/11/22,44150,44150,44150,44150
2016/11/24,44150,44150,44150,44150
2016/11/25,44150,44150,44150,44150
2016/11/28,44150,44150,44150,44150
2016/11/29,44150,44150,44150,44150
2016/11/30,44150,44150,44150,44150
2016/12/01,48600,48600,47900,47900
2016/12/02,47900,47900,47900,47900
2016/12/05,47900,47900,47900,47900
2016/12/06,50140,50320,50140,50320
2016/12/07,50320,50320,50320,50320
2016/12/08,50320,50320,50320,50320
2016/12/09,50300,50300,50300,50300
2016/12/12,52410,52410,52410,52410
2016/12/13,52410,52410,52410,52410
2016/12/14,52410,52410,52410,52410
2016/12/15,52410,52410,52410,52410
2016/12/16,52410,52410,52410,52410
2016/12/19,52410,52410,52410,52410
2016/12/20,52410,52410,52410,52410
2016/12/21,52410,52410,52410,52410
2016/12/22,52410,52410,52410,52410
2016/12/26,52000,52000,52000,52000
2016/12/27,51910,51910,51910,51910
2016/12/28,53000,53000,53000,53000
2016/12/29,53000,53000,53000,53000
2016/12/30,52100,53000,52100,53000
2017/01/04,53000,53000,53000,53000
2017/01/05,52900,52900,52900,52900
2017/01/06,52500,52500,52500,52500
2017/01/10,52000,52000,51700,51700
2017/01/11,51700,51700,51700,51700
2017/01/12,51700,51700,51700,51700
2017/01/13,52300,52300,52300,52300
2017/01/16,51800,51800,51800,51800
2017/01/17,51500,51500,51500,51500
2017/01/18,51300,51300,51000,51000
2017/01/19,50500,50500,50500,50500
2017/01/20,51000,51000,50900,51000
2017/01/23,51000,51000,51000,51000
2017/01/24,51000,51000,51000,51000
2017/01/25,50500,50500,50500,50500
2017/01/26,50900,50900,50900,50900
2017/01/27,50900,50900,50900,50900
2017/01/30,50010,50650,50010,50550
2017/01/31,50000,50000,50000,50000
2017/02/01,50000,50000,50000,50000
2017/02/02,51200,51200,51200,51200
2017/02/03,51500,51500,51500,51500
2017/02/06,52000,52000,52000,52000
2017/02/07,52000,52000,52000,52000
2017/02/08,52000,52000,52000,52000
2017/02/09,52000,52000,52000,52000
2017/02/10,51230,51920,51230,51920
2017/02/13,51920,51920,51920,51920
2017/02/14,51200,51580,51200,51580
2017/02/15,51580,51580,51580,51580
2017/02/16,51600,51990,51600,51990
2017/02/17,51990,51990,51990,51990
2017/02/20,51990,51990,51990,51990
2017/02/21,51990,51990,51990,51990
2017/02/22,52560,52800,52560,52800
2017/02/23,52500,52800,52500,52800
2017/02/24,53900,53900,53500,53500
2017/02/27,53110,53500,53110,53500
2017/02/28,53500,53600,53500,53600
2017/03/01,53900,53900,53900,53900
2017/03/02,53300,53490,53300,53490
2017/03/03,53000,53000,53000,53000
2017/03/06,53100,53200,53100,53200
2017/03/07,53100,53100,53100,53100
2017/03/08,53100,53100,53100,53100
2017/03/09,52300,52300,52010,52200
2017/03/10,52000,52000,51800,51800
2017/03/13,51000,51200,51000,51200
2017/03/14,51200,51200,51200,51200
2017/03/15,51200,51200,51000,51000
2017/03/16,51160,51160,51110,51110
2017/03/17,51000,51050,51000,51050
2017/03/21,50500,50990,50500,50990
2017/03/22,50250,50790,49900,50790
2017/03/23,50300,51290,50300,51290
2017/03/24,50600,50890,50300,50450
