2016/02/25,1809,1810,1756,1756
2016/02/26,1798,1798,1750,1775
2016/02/29,1759,1801,1756,1772
2016/03/01,1788,1813,1787,1787
2016/03/02,1827,1907,1827,1892
2016/03/03,1897,1910,1863,1884
2016/03/04,1891,1973,1891,1962
2016/03/07,1968,2050,1958,2045
2016/03/08,2026,2102,2026,2095
2016/03/09,2079,2092,2031,2036
2016/03/10,2014,2070,2002,2070
2016/03/11,2058,2096,2052,2071
2016/03/14,2096,2123,2090,2123
2016/03/15,2097,2098,2061,2071
2016/03/16,2051,2059,2037,2059
2016/03/17,2059,2104,2059,2104
2016/03/18,2087,2129,2087,2129
2016/03/22,2110,2126,2094,2096
2016/03/23,2156,2171,2141,2171
2016/03/24,2129,2141,2094,2103
2016/03/25,2080,2095,2057,2095
2016/03/28,2101,2121,2072,2072
2016/03/29,2105,2108,2059,2066
2016/03/30,2072,2087,2020,2087
2016/03/31,2077,2077,2029,2034
2016/04/01,2053,2065,2035,2045
2016/04/04,2063,2063,2001,2014
2016/04/05,2004,2010,1970,1979
2016/04/06,1950,1981,1919,1919
2016/04/07,1942,1957,1898,1904
2016/04/08,1886,1886,1858,1858
2016/04/11,1899,1904,1870,1894
2016/04/12,1893,1922,1890,1900
2016/04/13,1930,1935,1908,1910
2016/04/14,1921,1934,1900,1905
2016/04/15,1903,1966,1903,1966
2016/04/18,1980,1994,1973,1978
2016/04/19,1963,1980,1955,1980
2016/04/20,1993,2060,1993,2041
2016/04/21,2021,2099,2021,2099
2016/04/22,2087,2161,2087,2132
2016/04/25,2143,2200,2133,2160
2016/04/26,2136,2145,2118,2118
2016/04/27,2124,2130,2124,2126
2016/04/28,2135,2191,2135,2190
2016/05/02,2107,2154,2103,2154
2016/05/06,2121,2127,2121,2127
2016/05/09,2047,2054,2045,2054
2016/05/10,2055,2067,2027,2027
2016/05/11,2055,2074,2055,2074
2016/05/12,2093,2114,2093,2109
2016/05/13,2093,2094,2061,2063
2016/05/17,2068,2068,2068,2068
2016/05/18,2075,2075,2046,2046
2016/05/19,2038,2038,2038,2038
2016/05/20,2010,2010,1969,1969
2016/05/24,1944,1944,1929,1929
2016/05/25,1925,1925,1889,1889
2016/05/26,1898,1898,1858,1881
2016/05/27,1920,1920,1895,1895
2016/05/30,1927,1927,1927,1927
2016/06/01,1944,1944,1933,1933
2016/06/02,1925,1925,1925,1925
2016/06/03,1916,1916,1870,1870
2016/06/06,1888,1905,1884,1884
2016/06/07,1911,1916,1910,1916
2016/06/09,1919,1919,1916,1916
2016/06/10,1895,1895,1892,1892
2016/06/13,1893,1914,1858,1858
2016/06/14,1872,1872,1872,1872
2016/06/15,1832,1842,1819,1819
2016/06/16,1848,1848,1814,1814
2016/06/17,1788,1788,1788,1788
2016/06/21,1820,1820,1820,1820
2016/06/23,1872,1875,1872,1875
2016/06/27,1819,1819,1810,1810
2016/06/28,1815,1815,1802,1802
2016/06/29,1863,1863,1843,1843
2016/07/01,1944,1944,1944,1944
2016/07/04,1978,1992,1978,1992
2016/07/05,1999,1999,1999,1999
2016/07/06,1975,1975,1975,1975
2016/07/07,1978,1978,1978,1978
2016/07/12,2048,2048,2048,2048
2016/07/13,2077,2077,2077,2077
2016/07/14,2130,2130,2130,2130
2016/07/15,2140,2165,2140,2165
2016/07/25,2300,2300,2300,2300
2016/08/04,2272,2272,2272,2272
2016/08/16,2232,2239,2232,2239
2016/08/23,2211,2211,2211,2211
2016/08/25,2205,2205,2205,2205
2016/08/29,2205,2205,2205,2205
2016/08/30,2254,2254,2254,2254
2016/08/31,2256,2256,2256,2256
2016/09/01,2248,2248,2248,2248
2016/09/23,2213,2213,2213,2213
2016/09/29,2256,2256,2256,2256
2016/10/12,2170,2170,2170,2170
2016/10/14,2150,2150,2140,2140
2016/10/17,2139,2144,2139,2144
2016/10/20,2125,2125,2125,2125
2016/11/17,2455,2455,2455,2455
2016/12/07,2742,2742,2719,2719
2016/12/08,2692,2692,2692,2692
2016/12/21,2553,2553,2553,2553
2016/12/28,2504,2504,2488,2488
2016/12/29,2561,2561,2561,2561
2016/12/30,2516,2516,2516,2516
2017/01/10,2808,2808,2808,2808
2017/01/11,2834,2834,2831,2831
2017/01/12,2848,2848,2825,2825
2017/01/13,2784,2784,2784,2784
2017/01/16,2782,2782,2782,2782
2017/01/19,2728,2728,2725,2725
2017/01/20,2768,2768,2768,2768
2017/01/23,2784,2788,2784,2788
2017/01/27,2720,2726,2720,2726
2017/01/30,2729,2729,2729,2729
2017/02/06,2710,2710,2710,2710
