2016/12/27,48560,48800,48560,48800
2016/12/28,49400,49880,49400,49880
2016/12/29,50060,50190,49830,50100
2016/12/30,49590,49800,49590,49600
2017/01/04,49900,49900,49500,49610
2017/01/05,49390,49700,49040,49700
2017/01/06,49260,49640,48820,49150
2017/01/10,49480,49930,49340,49810
2017/01/11,48130,48300,47350,47370
2017/01/12,47370,48410,47250,48000
2017/01/13,47550,48240,47510,48230
2017/01/16,48470,48600,48000,48090
2017/01/17,47740,48050,47550,48050
2017/01/18,47680,48190,47270,47440
2017/01/19,47580,47580,46500,46500
2017/01/20,47290,47520,47110,47160
2017/01/23,47330,48300,47330,47920
2017/01/24,47500,47560,47090,47150
2017/01/25,47430,47720,47180,47480
2017/01/26,47370,47440,47150,47380
2017/01/27,47480,48380,47480,48160
2017/01/30,48490,48520,47680,47680
2017/01/31,47370,47490,46990,47000
2017/02/01,47040,47420,46880,46880
2017/02/02,47080,47870,47000,47730
2017/02/03,47520,47530,47140,47140
2017/02/06,47920,47930,47410,47410
2017/02/07,47820,47900,46780,46780
2017/02/08,46950,46950,46300,46300
2017/02/09,46120,46400,46000,46360
2017/02/10,46900,46900,46820,46820
2017/02/13,47780,48000,47780,48000
2017/02/14,48040,48060,47500,47500
2017/02/15,47130,47560,47130,47560
2017/02/16,47840,47980,47840,47980
2017/02/17,47660,47700,47200,47210
2017/02/20,47360,47440,47140,47140
2017/02/21,47540,47640,47540,47640
2017/02/22,47610,48190,47610,48020
2017/02/23,47700,47700,46930,46930
2017/02/24,47400,47890,47400,47890
2017/02/27,47440,47440,47160,47160
2017/02/28,47340,47420,47340,47410
2017/03/01,47160,47160,46700,46700
2017/03/02,47950,48470,47950,48470
2017/03/07,47320,47540,47320,47540
2017/03/08,47550,47650,47550,47650
2017/03/09,47600,47600,47600,47600
2017/03/10,46340,46340,45760,45760
2017/03/13,45500,45500,45260,45260
2017/03/14,44810,44820,44750,44750
2017/03/15,45370,45530,45370,45530
2017/03/16,45310,45450,45310,45330
2017/03/17,45440,45440,45440,45440
2017/03/22,45060,45060,44300,44300
2017/03/23,43470,43470,43380,43380
2017/03/24,44160,44160,43700,43700
2017/03/28,43490,43840,43490,43840
2017/03/29,44060,44550,44060,44550
2017/03/30,44890,45060,44650,45060
2017/03/31,45500,45930,45500,45930
2017/04/03,45880,45880,45640,45640
2017/04/04,45850,45850,45850,45850
2017/04/05,45400,45400,45400,45400
2017/04/06,46500,46750,46500,46750
2017/04/07,46500,46500,46500,46500
2017/04/11,47210,47370,47100,47370
2017/04/14,46880,46880,46880,46880
2017/04/19,46760,46760,46540,46540
2017/04/21,45240,45360,45240,45260
2017/04/24,45380,45380,44800,44800
2017/04/28,45560,45560,45150,45150
2017/05/01,45720,45720,45720,45720
2017/05/09,44860,44860,44710,44730
2017/05/10,45340,45340,45340,45340
2017/05/11,45190,45190,45190,45190
2017/05/16,46800,46800,46800,46800
2017/05/18,46100,46100,46100,46100
2017/05/22,47100,47100,47100,47100
2017/05/23,47560,47560,47560,47560
2017/05/24,47510,47540,47510,47540
2017/05/26,47330,47330,47120,47120
2017/05/29,46330,46330,46100,46100
2017/05/31,45990,45990,45990,45990
2017/06/01,45780,45780,44860,45050
2017/06/05,44570,44780,44450,44780
2017/06/06,44280,44280,44280,44280
2017/06/07,44000,44000,44000,44000
2017/06/08,44080,44080,43760,43760
2017/06/12,43500,43500,43500,43500
2017/06/13,44330,44400,44300,44400
2017/06/14,44360,44390,44360,44390
2017/06/15,44300,44300,44300,44300
2017/06/21,44500,44500,44500,44500
2017/06/22,43800,43800,43700,43700
2017/06/23,43300,43300,43300,43300
