2017/04/03,36550,36580,36380,36580
2017/04/04,36130,36190,35750,35810
2017/04/05,36810,36950,36720,36940
2017/04/06,36610,36680,36470,36590
2017/04/07,37210,37860,37000,37440
2017/04/10,37700,37800,37620,37780
2017/04/11,38080,38170,37890,37910
2017/04/12,37960,38070,37880,38000
2017/04/13,37450,37650,37270,37650
2017/04/14,37620,37840,37410,37840
2017/04/17,37370,37420,37010,37010
2017/04/18,37400,37460,37260,37370
2017/04/19,36850,36990,36770,36840
2017/04/20,35900,36060,35820,35880
2017/04/21,36010,36070,35900,35970
2017/04/24,35730,35900,35640,35890
2017/04/25,35400,35670,35330,35530
2017/04/26,35790,36050,35770,36000
2017/04/27,35770,35920,35750,35840
2017/04/28,35660,35970,35610,35880
2017/05/01,35690,35900,35670,35870
2017/05/02,35580,35690,35540,35590
2017/05/08,34890,35070,34810,34810
2017/05/09,34870,35070,34770,34840
2017/05/10,34740,34930,34680,34770
2017/05/11,35780,35900,35720,35780
2017/05/12,35850,36240,35790,36240
2017/05/15,35570,36220,35520,36150
2017/05/16,36380,36510,36330,36370
2017/05/17,35740,35830,35640,35710
2017/05/18,35930,35930,35670,35920
2017/05/19,36130,36450,36110,36340
2017/05/22,37000,37290,36990,37140
2017/05/23,37110,37110,36820,36880
2017/05/24,37510,37660,37440,37640
2017/05/25,37480,37760,37440,37650
2017/05/26,35930,35930,35330,35440
2017/05/29,36180,36220,35980,36030
2017/05/30,36110,36170,35870,36040
2017/05/31,35790,35920,35520,35520
2017/06/01,35180,35310,35130,35220
2017/06/02,34800,35020,34790,34800
2017/06/05,34260,34850,34240,34570
2017/06/06,34080,34170,33500,33750
2017/06/07,33890,34070,33850,33850
2017/06/08,32970,33110,32890,33000
2017/06/09,32770,32890,32650,32850
2017/06/12,33170,33290,33160,33170
2017/06/13,33080,33280,33080,33240
2017/06/14,33010,33070,32960,32960
2017/06/15,31890,32110,31870,31990
2017/06/16,32140,32450,32140,32410
2017/06/19,32490,32520,32400,32470
2017/06/20,32500,32530,32380,32400
2017/06/21,31680,31800,31570,31570
2017/06/22,30920,31050,30780,30900
2017/06/23,31250,31430,31250,31380
2017/06/26,31550,31890,31550,31850
2017/06/27,31860,32010,31860,31910
2017/06/28,32360,32570,32310,32560
2017/06/29,33030,33170,33030,33150
2017/06/30,33110,33270,32990,33190
2017/07/03,33950,33990,33820,33930
2017/07/04,34760,34760,34440,34490
2017/07/05,34700,34700,34500,34600
2017/07/06,33730,33730,33460,33700
2017/07/07,33380,33400,33060,33370
2017/07/10,33040,33170,32990,33030
2017/07/11,32980,33240,32980,33230
2017/07/12,33860,33860,33680,33830
2017/07/13,33430,33430,33260,33260
2017/07/14,33910,33940,33830,33930
2017/07/18,33360,33640,33360,33510
2017/07/19,33690,33740,33600,33640
2017/07/20,34250,34400,34190,34400
2017/07/21,34090,34130,33990,34000
2017/07/24,32940,33060,32860,32950
2017/07/25,33350,33540,33330,33470
2017/07/26,34730,34870,34620,34820
2017/07/27,34690,34730,34620,34700
2017/07/28,35000,35000,34870,34880
2017/07/31,35450,35450,35160,35350
2017/08/01,35600,35660,35520,35660
2017/08/02,34910,34910,34770,34880
2017/08/03,35270,35410,35270,35360
2017/08/04,35100,35100,34960,34960
2017/08/07,35550,35610,35380,35390
2017/08/08,35400,35470,35310,35470
2017/08/09,35150,35150,34940,34940
2017/08/10,35430,35530,35410,35530
2017/08/14,34880,34900,34730,34750
2017/08/15,34150,34320,34070,34250
2017/08/16,34390,34450,34330,34410
2017/08/17,33690,33800,33670,33690
2017/08/18,33540,33780,33510,33740
2017/08/21,34680,34830,34680,34750
2017/08/22,34130,34300,34130,34280
2017/08/23,34360,34370,34250,34300
2017/08/24,34650,34720,34640,34710
2017/08/25,34720,34860,34700,34840
2017/08/28,34700,34710,34670,34670
2017/08/29,34200,34300,34200,34300
2017/08/30,34600,34610,34500,34580
2017/08/31,34210,34400,34040,34370
2017/09/01,35230,35500,35230,35460
2017/09/04,35270,35350,35080,35080
2017/09/05,35020,35060,34970,35060
2017/09/06,35420,35550,35400,35520
2017/09/07,35750,36010,35750,35880
2017/09/08,36010,36100,35960,36040
2017/09/11,35760,35800,35550,35780
2017/09/12,35870,35900,35860,35880
2017/09/13,36150,36200,36110,36160
2017/09/14,36580,36630,36580,36610
2017/09/15,36490,36770,36490,36770
2017/09/19,36710,37000,36710,36990
2017/09/20,36870,36940,36870,36910
2017/09/21,37190,37190,37140,37140
2017/09/22,37000,37220,37000,37220
2017/09/25,37350,37350,37250,37280
2017/09/26,37450,37590,37450,37550
2017/09/27,37440,37440,37440,37440
2017/09/28,37300,37300,37300,37300
2017/09/29,37320,37400,37320,37350
