2016/06/27,41000,41380,40890,41350
2016/06/28,40830,41090,40550,40880
2016/06/29,41720,41740,41400,41620
2016/06/30,42530,42590,42200,42310
2016/07/01,41900,42090,41640,41660
2016/07/04,41910,42220,41900,42190
2016/07/05,41780,41780,41010,41110
2016/07/06,40200,40380,39750,40150
2016/07/07,40750,40820,40390,40430
2016/07/08,39300,39470,39110,39140
2016/07/11,39140,39480,38830,39420
2016/07/12,39300,39840,39300,39580
2016/07/13,40720,40810,40470,40630
2016/07/14,39790,40220,39790,40190
2016/07/15,40200,40730,40090,40210
2016/07/19,40250,40250,39880,39910
2016/07/20,40000,40320,39890,40280
2016/07/21,40700,40890,40540,40850
2016/07/22,39940,39980,39480,39560
2016/07/25,39480,39750,39350,39370
2016/07/26,38840,39000,38520,38540
2016/07/27,38330,39270,38330,38980
2016/07/28,38330,38420,38220,38250
2016/07/29,37850,38050,37420,37600
2016/08/01,37560,38430,37560,38390
2016/08/02,37410,37740,37080,37130
2016/08/03,36840,37020,36620,36640
2016/08/04,37700,37820,37500,37640
2016/08/05,38000,38010,37470,37500
2016/08/08,37980,38150,37900,38070
2016/08/09,38600,38920,38560,38620
2016/08/10,38410,38410,38060,38090
2016/08/12,38650,39340,38650,39190
2016/08/15,39210,39520,39170,39430
2016/08/16,39760,39800,39390,39420
2016/08/17,39940,40120,39820,40030
2016/08/18,40180,40270,39990,40220
2016/08/19,40820,41050,40720,40970
2016/08/22,40690,40700,40350,40380
2016/08/23,39690,39690,39360,39590
2016/08/24,40140,40260,40060,40210
2016/08/25,40000,40040,39890,40000
2016/08/26,40310,40310,40020,40180
2016/08/29,40460,40800,40440,40590
2016/08/30,40350,40510,40350,40470
2016/08/31,40220,40280,40100,40170
2016/09/01,39270,39400,39210,39280
2016/09/02,38660,38780,38520,38640
2016/09/05,39300,39440,39220,39400
2016/09/06,39800,40180,39800,40130
2016/09/07,39280,39570,39120,39370
2016/09/08,40320,40440,40270,40430
2016/09/09,40860,40860,40670,40770
2016/09/12,39810,39840,39540,39620
2016/09/13,39960,40020,39750,39980
2016/09/14,39810,39980,39810,39920
2016/09/15,39180,39300,38980,39190
2016/09/16,39130,39420,39130,39380
2016/09/20,38980,39070,38820,38830
2016/09/21,39450,39500,39250,39500
2016/09/23,39820,39850,39560,39600
2016/09/26,39260,39260,38850,39040
2016/09/27,39190,39420,39180,39410
2016/09/28,38770,39140,38770,39140
2016/09/29,40500,40680,40360,40680
2016/09/30,40630,40630,40300,40300
2016/10/03,40740,40940,40740,40760
2016/10/04,41310,41480,41280,41480
2016/10/05,41770,42440,41770,42200
2016/10/06,42340,42550,42020,42490
2016/10/07,43020,43020,42790,42960
2016/10/11,43280,43460,43280,43460
2016/10/12,42920,43300,42920,43300
2016/10/13,42810,42810,42500,42580
2016/10/14,42940,43180,42940,43180
2016/10/17,42950,43100,42900,43100
2016/10/18,42790,42930,42730,42930
2016/10/19,43140,43270,43140,43230
2016/10/20,43520,43560,43420,43420
2016/10/21,43120,43120,42740,42870
2016/10/24,43170,43310,43090,43190
2016/10/25,43240,43270,43170,43220
2016/10/26,42480,42550,42420,42420
2016/10/27,42450,42680,42300,42680
2016/10/28,43010,43200,43010,43170
2016/10/31,42020,42440,42020,42370
2016/11/01,41620,41750,41500,41650
2016/11/02,41000,41210,40860,40960
2016/11/04,40000,40150,39960,40130
2016/11/07,39980,40370,39980,40300
2016/11/08,40450,40450,40290,40290
2016/11/09,40340,40340,38560,38870
2016/11/10,40420,40540,40210,40480
2016/11/11,40500,40600,40310,40380
2016/11/14,39800,40010,39770,39970
2016/11/15,40200,40540,40200,40460
2016/11/16,41620,41890,41440,41890
2016/11/17,41430,41770,41400,41540
2016/11/18,41750,42290,41750,42230
2016/11/21,42690,43250,42690,43200
2016/11/22,43980,44550,43950,44270
2016/11/24,44470,44600,44410,44570
2016/11/25,44930,45070,44500,44500
2016/11/28,43250,43500,43210,43300
2016/11/29,43860,43950,43800,43900
2016/11/30,43150,43340,43150,43200
2016/12/01,46180,47190,46180,47150
2016/12/02,47540,47550,47370,47410
2016/12/05,47540,47840,47540,47710
2016/12/06,48350,48450,48050,48300
2016/12/07,48050,48050,47600,47900
2016/12/08,47400,47400,47070,47070
2016/12/09,47660,48220,47660,47920
2016/12/12,50010,50050,49790,49890
2016/12/13,49090,49130,49050,49050
2016/12/14,48900,48900,48600,48600
2016/12/15,48590,48650,48400,48400
2016/12/16,48510,48740,48510,48610
2016/12/19,49200,49400,49130,49300
2016/12/20,49100,49390,48930,49300
2016/12/21,49900,49900,49710,49800
2016/12/22,49390,49870,49200,49480
