2016/09/28,164.5,165.5,162.9,163.3
2016/09/29,164.5,164.5,163.4,164.1
2016/09/30,165.3,165.4,163.1,164.2
2016/10/03,163,164.2,162.6,164
2016/10/04,163.3,165.1,163.2,164
2016/10/05,166,166.8,165.5,166.7
2016/10/06,170.4,170.5,168.9,169.5
2016/10/07,172,174.4,171.5,174.4
2016/10/11,173.1,173.9,172.8,173.7
2016/10/12,182.3,182.3,179.7,179.7
2016/10/13,179.2,179.9,178.1,178.1
2016/10/14,178.2,179.1,178.1,178.4
2016/10/17,182.2,184.5,182.1,184.4
2016/10/18,183,183.7,182.1,183.4
2016/10/19,183.9,184,182.5,183.1
2016/10/20,175.7,177.2,175.6,176.6
2016/10/21,176,176.4,175.2,176.2
2016/10/24,174.9,177.7,174.8,177.4
2016/10/25,178.4,179.4,177.4,179.1
2016/10/26,179.1,180.2,178.3,179.9
2016/10/27,180.1,180.9,178.8,178.8
2016/10/28,181.2,182.6,180.5,182.5
2016/10/31,182.7,182.7,181.9,182.3
2016/11/01,181.6,182.3,181.3,182.3
2016/11/02,181.2,181.7,180.8,181
2016/11/04,176.4,176.8,176,176.6
2016/11/07,176.9,177.3,176.2,177.3
2016/11/08,185.9,186.3,184,186
2016/11/09,190.1,190.6,189.6,190.1
2016/11/10,186.4,191.1,186.4,190.9
2016/11/11,197.3,202.7,196.9,202.7
2016/11/14,204.2,209.6,204.2,207.3
2016/11/15,197,202.8,197,202.4
2016/11/16,199.9,203,199.9,203
2016/11/17,212,214.8,211.1,211.1
2016/11/18,211.6,211.6,209.1,209.6
2016/11/21,209.1,211.4,209.1,209.2
2016/11/22,222.9,226.3,222.6,224.7
2016/11/24,228.5,228.5,223.8,224.6
2016/11/25,234.5,236.8,234,235.9
2016/11/28,231.7,233.2,229,230.2
2016/11/29,240.2,241.7,237.2,238.9
2016/11/30,234.3,234.9,233,234.9
2016/12/01,223.6,225.5,220.5,225.5
2016/12/02,228.8,231.5,227.9,231.5
2016/12/05,228.5,228.6,227.3,228.6
2016/12/06,235.9,237.3,235.9,236.5
2016/12/08,238.6,239.4,238.6,239.2
2016/12/09,235.1,236,235.1,235.8
2016/12/12,239.8,244.5,239.7,244.5
2016/12/13,251.1,256,250.6,253.9
2016/12/14,266.6,270.9,266.5,270.9
2016/12/15,278.3,287.1,278.3,284.1
2016/12/16,281.5,281.6,277,277
2016/12/19,278.4,280,277.2,280
2016/12/20,271,271.7,270.6,270.6
2016/12/21,266.2,270.4,265.8,270.4
2016/12/26,262,263.1,260.7,263.1
2016/12/27,253.1,253.9,250.2,250.2
2016/12/28,257.4,257.4,257.4,257.4
2016/12/29,253.3,259,253.3,258.8
2016/12/30,258.5,258.5,258.5,258.5
2017/01/04,260,262.7,260,262.7
2017/01/05,271.7,273.1,269.4,270.4
2017/01/10,265.9,265.9,261.8,261.8
2017/01/11,282,283,280.8,283
2017/01/12,292.7,292.7,290.3,291.5
2017/01/13,300.3,300.3,296.2,296.2
2017/01/16,293.7,294.4,292.6,292.6
2017/01/17,309.9,311.7,308,308
2017/01/18,304.8,305,303.4,304.3
2017/01/19,305.7,309.8,305.7,308
2017/01/23,292.4,294.4,290.5,294.4
2017/01/24,295,296.9,294.5,296.9
2017/01/25,303.3,303.3,301.8,301.8
2017/01/26,305.6,308.4,305,308.4
2017/01/27,320.8,327,320.8,327
2017/01/30,346.6,359.1,346.6,359
2017/01/31,379.1,379.1,354.5,358.3
2017/02/01,342.4,345.6,334,338.1
2017/02/02,327,329.1,327,329.1
2017/02/03,327.1,329,327.1,329
2017/02/06,317.5,318.9,317.1,317.5
2017/02/07,308.7,309.2,308.7,309.2
2017/02/08,320.8,322.9,320.8,322.9
2017/02/09,328.3,330.5,328.1,329.4
2017/02/10,327.6,328,327,327
2017/02/13,332.4,335.6,332.2,335.6
2017/02/14,350.5,350.5,348.2,348.2
2017/02/15,349,349,346.7,346.7
2017/02/16,343.9,344.7,343,343
2017/02/17,332.9,333.5,331,333
2017/02/20,323.2,324,320.8,324
2017/02/21,319.7,322,319.7,322
2017/02/22,316.5,316.5,314.5,314.5
2017/02/23,316.5,317,315,317
2017/02/24,302.6,305.3,300.4,302.3
2017/02/27,300.1,300.1,300.1,300.1
2017/02/28,302,302,300,301
2017/03/01,296.1,296.1,296.1,296.1
2017/03/02,305.5,305.5,305.5,305.5
2017/03/06,306,307,306,307
2017/03/07,306.2,306.2,303,303.2
2017/03/09,284.9,286,284.9,286
2017/03/14,286.5,288,286.5,288
2017/03/15,284.5,284.5,280.5,280.5
2017/03/16,288,288,288,288
2017/03/24,257,257,257,257
