2017/06/28,11630,11630,11590,11630
2017/06/29,11610,11610,11600,11600
2017/06/30,11570,11630,11570,11630
2017/07/03,11480,11600,11480,11600
2017/07/04,11600,11600,11600,11600
2017/07/05,11520,11600,11520,11600
2017/07/06,11590,11590,11590,11590
2017/07/07,11580,11580,11580,11580
2017/07/10,11560,11560,11560,11560
2017/07/11,11670,11690,11670,11690
2017/07/12,11670,11670,11670,11670
2017/07/13,11650,11650,11650,11650
2017/07/14,11640,11660,11630,11660
2017/07/18,11640,11640,11620,11620
2017/07/19,11640,11650,11640,11650
2017/07/20,11670,11670,11670,11670
2017/07/21,11710,11710,11700,11700
2017/07/24,11710,11710,11710,11710
2017/07/25,11680,11680,11680,11680
2017/07/26,11690,11700,11690,11700
2017/07/27,11780,11860,11780,11860
2017/07/28,11950,12020,11950,11970
2017/07/31,11980,11980,11970,11970
2017/08/01,11950,11950,11950,11950
2017/08/02,11950,11970,11920,11970
2017/08/03,11970,11970,11870,11880
2017/08/04,11890,11890,11890,11890
2017/08/07,11890,11890,11890,11890
2017/08/08,11890,11890,11890,11890
2017/08/09,11950,12000,11950,12000
2017/08/10,12050,12190,12050,12120
2017/08/14,12120,12120,12120,12120
2017/08/15,12200,12200,12200,12200
2017/08/16,12250,12250,12250,12250
2017/08/17,12300,12470,12300,12470
2017/08/18,12590,12650,12590,12620
2017/08/21,12420,12420,12290,12290
2017/08/22,12250,12290,12190,12290
2017/08/23,12240,12270,12210,12220
2017/08/24,12300,12370,12300,12370
2017/08/25,12360,12460,12360,12400
2017/08/28,12540,12550,12540,12550
2017/08/29,12630,12690,12630,12690
2017/08/30,12990,12990,12990,12990
2017/08/31,12930,12970,12930,12970
2017/09/01,12960,12960,12910,12910
2017/09/04,12940,12940,12930,12930
2017/09/05,12880,12880,12620,12620
2017/09/06,12580,12660,12580,12660
2017/09/07,12670,12800,12670,12800
2017/09/08,12790,12790,12760,12760
2017/09/11,12760,12760,12760,12760
2017/09/12,12860,12960,12860,12960
2017/09/13,12660,12660,12660,12660
2017/09/14,12660,12760,12660,12760
2017/09/15,12800,12800,12800,12800
2017/09/19,12880,12880,12880,12880
2017/09/20,12780,12790,12770,12790
2017/09/21,12920,12920,12920,12920
2017/09/22,12870,12870,12840,12840
2017/09/25,12900,12900,12900,12900
2017/09/26,12900,12900,12900,12900
2017/09/27,12800,12810,12800,12810
2017/09/28,12880,12880,12880,12880
2017/09/29,12890,12890,12890,12890
2017/10/02,12780,12800,12710,12800
2017/10/03,12800,12800,12800,12800
2017/10/04,12610,12690,12610,12690
2017/10/05,12690,12690,12690,12690
2017/10/06,12690,12690,12690,12690
2017/10/10,12740,12740,12740,12740
2017/10/11,12800,12800,12800,12800
2017/10/12,12950,13050,12950,13020
2017/10/13,13050,13090,13050,13060
2017/10/16,13290,13290,13210,13260
2017/10/17,13290,13330,13280,13330
2017/10/18,13310,13310,13200,13210
2017/10/19,13090,13130,13050,13060
2017/10/20,13000,13000,13000,13000
2017/10/23,13000,13060,13000,13000
2017/10/24,13000,13000,13000,13000
2017/10/25,13100,13100,13100,13100
2017/10/26,13100,13100,13100,13100
2017/10/27,13100,13100,13100,13100
2017/10/30,13190,13190,13190,13190
2017/10/31,13230,13230,13220,13220
2017/11/01,13270,13280,13270,13280
2017/11/02,13180,13180,13180,13180
2017/11/06,13250,13250,13250,13250
2017/11/07,13160,13160,13160,13160
2017/11/08,13300,13300,13200,13200
2017/11/09,13200,13200,13200,13200
2017/11/10,13200,13200,13200,13200
2017/11/13,13200,13200,13200,13200
2017/11/14,13200,13200,13200,13200
2017/11/15,13200,13200,13200,13200
2017/11/16,13200,13200,13200,13200
2017/11/17,13200,13200,13200,13200
2017/11/20,13660,13660,13460,13460
2017/11/21,13460,13460,13460,13460
2017/11/22,13460,13460,13460,13460
2017/11/24,13700,13700,13700,13700
2017/11/27,13710,13710,13700,13700
2017/11/28,13700,13700,13700,13700
2017/11/29,13700,13700,13700,13700
2017/11/30,13700,13700,13700,13700
2017/12/01,13700,13700,13700,13700
2017/12/04,13700,13700,13700,13700
2017/12/05,13710,13710,13700,13700
2017/12/06,13600,13600,13600,13600
2017/12/07,13600,13600,13600,13600
2017/12/08,13600,13600,13600,13600
2017/12/11,13600,13600,13600,13600
2017/12/12,13920,13920,13920,13920
2017/12/13,13920,13920,13920,13920
2017/12/14,14010,14010,14010,14010
2017/12/15,14430,14430,14430,14430
2017/12/18,15000,15000,15000,15000
2017/12/19,15000,15000,15000,15000
2017/12/20,15000,15000,15000,15000
