2016/11/11,13410,13410,13390,13390
2016/11/14,13390,13390,13390,13390
2016/11/15,13390,13390,13390,13390
2016/11/16,13390,13390,13390,13390
2016/11/17,13390,13390,13390,13390
2016/11/18,13390,13390,13390,13390
2016/11/21,13390,13390,13390,13390
2016/11/22,13390,13390,13390,13390
2016/11/24,13390,13390,13390,13390
2016/11/25,13390,13390,13380,13380
2016/11/28,13380,13380,13370,13370
2016/11/29,13370,13370,13370,13370
2016/11/30,13370,13370,13370,13370
2016/12/01,13370,13370,13370,13370
2016/12/02,13370,13370,13370,13370
2016/12/05,13370,13370,13370,13370
2016/12/06,13370,13370,13370,13370
2016/12/07,13370,13370,13370,13370
2016/12/08,13370,13370,13370,13370
2016/12/09,13370,13370,13370,13370
2016/12/12,13370,13370,13370,13370
2016/12/13,13370,13370,13370,13370
2016/12/14,13370,13370,13370,13370
2016/12/15,13370,13370,13370,13370
2016/12/16,13370,13370,13370,13370
2016/12/19,13370,13370,13370,13370
2016/12/20,13370,13370,13370,13370
2016/12/21,13370,13370,13370,13370
2016/12/22,13370,13370,13370,13370
2016/12/26,13370,13370,13370,13370
2016/12/27,13370,13370,13370,13370
2016/12/28,13370,13370,13370,13370
2016/12/29,13370,13370,13370,13370
2016/12/30,13370,13370,13370,13370
2017/01/04,13370,13370,13370,13370
2017/01/05,13370,13370,13370,13370
2017/01/06,13370,13370,13370,13370
2017/01/10,13370,13370,13370,13370
2017/01/11,13370,13370,13370,13370
2017/01/12,13370,13370,13370,13370
2017/01/13,13370,13370,13370,13370
2017/01/16,13370,13370,13370,13370
2017/01/17,13370,13370,13370,13370
2017/01/18,13370,13370,13370,13370
2017/01/19,13370,13370,13370,13370
2017/01/20,13370,13370,13370,13370
2017/01/23,13370,13370,13370,13370
2017/01/24,13370,13370,13370,13370
2017/01/25,13370,13370,13370,13370
2017/01/26,13370,13370,13370,13370
2017/01/27,13370,13370,13370,13370
2017/01/30,13370,13370,13370,13370
2017/01/31,13370,13370,13370,13370
2017/02/01,13370,13370,13370,13370
2017/02/02,13370,13370,13370,13370
2017/02/03,13370,13370,13370,13370
2017/02/06,13370,13370,13370,13370
2017/02/07,13370,13370,13370,13370
2017/02/08,13370,13370,13370,13370
2017/02/09,13370,13370,13370,13370
2017/02/10,13370,13370,13370,13370
2017/02/13,13370,13370,13370,13370
2017/02/14,13370,13370,13370,13370
2017/02/15,13370,13370,13370,13370
2017/02/16,13370,13370,13370,13370
2017/02/17,13370,13370,13370,13370
2017/02/20,13370,13370,13370,13370
2017/02/21,13370,13370,13370,13370
2017/02/22,13370,13370,13370,13370
2017/02/23,13370,13370,13370,13370
2017/02/24,13370,13370,13370,13370
2017/02/27,13370,13370,13370,13370
2017/02/28,13370,13370,13370,13370
2017/03/01,13370,13370,13370,13370
2017/03/02,13370,13370,13370,13370
2017/03/03,13370,13370,13370,13370
2017/03/06,13370,13370,13370,13370
2017/03/07,13370,13370,13370,13370
2017/03/08,13370,13370,13370,13370
2017/03/09,13370,13370,13370,13370
2017/03/10,13370,13370,13370,13370
2017/03/13,13370,13370,13370,13370
2017/03/14,13370,13370,13370,13370
2017/03/15,13370,13370,13370,13370
2017/03/16,13370,13370,13370,13370
2017/03/17,13370,13370,13370,13370
2017/03/21,13370,13370,13370,13370
2017/03/22,13370,13370,13370,13370
2017/03/23,13370,13370,13370,13370
2017/03/24,13370,13370,13370,13370
2017/03/27,13370,13370,13370,13370
2017/03/28,13370,13370,13370,13370
2017/03/29,13370,13370,13370,13370
2017/03/30,13370,13370,13370,13370
2017/03/31,13370,13370,13370,13370
2017/04/03,13370,13370,13370,13370
2017/04/04,13370,13370,13370,13370
2017/04/05,13370,13370,13370,13370
2017/04/06,13370,13370,13370,13370
2017/04/07,13370,13370,13370,13370
2017/04/10,13370,13370,13370,13370
2017/04/11,13370,13370,13370,13370
2017/04/12,13370,13370,13370,13370
2017/04/13,13370,13370,13370,13370
2017/04/14,13370,13370,13370,13370
2017/04/17,13370,13370,13370,13370
2017/04/18,13370,13370,13370,13370
2017/04/19,13370,13370,13370,13370
2017/04/20,13370,13370,13370,13370
2017/04/21,13370,13370,13370,13370
2017/04/24,13370,13370,13370,13370
2017/04/25,13370,13370,13370,13370
2017/04/26,13370,13370,13370,13370
2017/04/27,13370,13370,13370,13370
2017/04/28,13370,13370,13370,13370
2017/05/01,13370,13370,13370,13370
2017/05/02,13370,13370,13370,13370
2017/05/08,13370,13370,13370,13370
2017/05/09,13370,13370,13370,13370
2017/05/10,13370,13370,13370,13370
