2016/02/16,46300,46880,46270,46530
2016/02/17,47480,47480,46850,46860
2016/02/18,46120,46200,45670,46060
2016/02/19,45750,45910,45740,45750
2016/02/22,45570,45570,45210,45210
2016/02/23,45400,45480,45400,45480
2016/02/24,44890,44890,44600,44610
2016/02/25,43500,43900,43500,43520
2016/02/26,44090,44160,44080,44160
2016/02/29,44240,44300,44000,44110
2016/03/01,44400,44400,44220,44380
2016/03/02,43900,44040,43900,44000
2016/03/03,44440,44600,44440,44600
2016/03/04,44700,44700,44540,44540
2016/03/07,45170,45200,45070,45200
2016/03/08,45500,45550,45320,45500
2016/03/09,44900,44900,44700,44750
2016/03/10,44520,44540,44400,44500
2016/03/11,45140,45140,44970,45090
2016/03/14,45200,45480,45200,45480
2016/03/15,45200,45260,45180,45240
2016/03/16,45370,45370,44880,45200
2016/03/17,45100,45110,44900,44940
2016/03/18,45100,45100,45040,45050
2016/03/22,44900,45050,44770,44770
2016/03/23,45050,45180,45000,45150
2016/03/24,45400,45500,45200,45200
2016/03/25,45350,45350,45120,45120
2016/03/28,45150,45220,45150,45220
2016/03/29,45300,45400,45300,45350
2016/03/30,45760,45930,45760,45840
2016/03/31,45680,45830,45650,45650
2016/04/01,45350,45440,45200,45440
2016/04/04,45320,45430,45300,45430
2016/04/05,45600,45600,45400,45400
2016/04/06,45220,45230,45200,45200
2016/04/07,44970,44970,44850,44860
2016/04/08,44410,44410,44110,44240
2016/04/11,44460,45000,44460,44800
2016/04/12,44630,44850,44630,44850
2016/04/13,45200,45390,45200,45370
2016/04/14,45830,45900,45760,45900
2016/04/15,46300,46480,46300,46300
2016/04/18,46300,46300,45960,46100
2016/04/19,45920,46100,45920,46100
2016/04/20,46100,46370,46100,46370
2016/04/21,46700,46800,46700,46800
2016/04/22,47320,47480,47040,47200
2016/04/25,46680,46680,46680,46680
2016/04/26,46320,46680,46320,46680
2016/04/27,46400,46590,46400,46590
2016/04/28,46750,46750,46700,46700
2016/05/02,46190,46190,45560,46000
2016/05/06,45550,45550,45480,45500
2016/05/09,45140,45500,45130,45500
2016/05/10,45580,45890,45580,45700
2016/05/11,45800,46360,45650,46360
2016/05/12,46700,46700,46310,46310
2016/05/13,47000,47020,46950,46950
2016/05/16,46670,46670,46400,46670
2016/05/17,46280,46280,46100,46260
2016/05/18,46470,46670,46400,46670
2016/05/19,46730,46790,46570,46790
2016/05/20,46680,46690,46240,46490
2016/05/23,46360,46480,46360,46480
2016/05/24,46330,46330,46330,46330
2016/05/25,46020,46020,45710,46000
2016/05/26,46300,46510,46220,46510
2016/05/27,46620,46730,46530,46530
2016/05/30,46660,46770,46660,46770
2016/05/31,46700,47100,46700,47100
2016/06/01,47790,47890,47570,47600
2016/06/02,46990,47280,46990,47280
2016/06/03,47130,47530,47130,47530
2016/06/06,47680,47690,47280,47280
2016/06/07,47280,47280,47270,47280
2016/06/08,47090,47280,47090,47260
2016/06/09,47490,47800,47490,47800
2016/06/10,47900,47900,47650,47800
2016/06/13,48180,48200,47900,48200
2016/06/14,48200,48230,48110,48230
2016/06/15,47160,47160,47000,47060
2016/06/16,47100,47470,47100,47470
2016/06/17,46560,46570,46560,46570
2016/06/20,47380,47380,47380,47380
2016/06/21,47000,47490,47000,47150
2016/06/22,47200,47640,47200,47230
2016/06/23,47200,47200,47200,47200
2016/06/24,47490,47500,47490,47500
2016/06/27,46900,47100,46900,47100
2016/06/28,47000,47000,47000,47000
2016/06/29,47250,47250,47250,47250
2016/06/30,46910,47150,46910,47150
2016/07/01,47590,47800,47590,47800
2016/07/04,47970,47970,47970,47970
2016/07/05,47600,47600,47600,47600
2016/07/06,47490,47490,47150,47150
2016/07/07,45990,46010,45510,45900
2016/07/08,45700,45700,45700,45700
2016/07/11,45000,45000,45000,45000
2016/07/12,46070,46070,46070,46070
2016/07/13,46000,46100,46000,46100
2016/07/14,46990,47000,46990,47000
2016/07/15,47690,47690,47500,47500
2016/07/19,47150,47150,47150,47150
2016/07/20,47100,47100,47100,47100
2016/07/21,46200,46500,46200,46200
2016/07/22,46300,46300,46210,46210
2016/07/25,45700,46100,45700,46100
2016/07/26,45800,45800,45750,45750
2016/07/27,45300,45500,45300,45500
2016/07/28,45800,46100,45800,46100
2016/07/29,46400,46400,46200,46200
2016/08/01,45900,45900,45900,45900
2016/08/02,46400,46400,45250,45550
2016/08/03,45110,45110,45000,45000
2016/08/04,45480,45480,45480,45480
2016/08/05,45420,45420,45420,45420
2016/08/08,45930,45940,45700,45700
2016/08/09,46240,46250,45200,46000
2016/08/10,46330,46330,45350,46200
2016/08/12,46430,46430,45670,45670
2016/08/15,45300,45300,44950,44950
2016/08/16,45790,45790,45790,45790
2016/08/17,46450,46450,46450,46450
2016/08/18,46410,46410,46410,46410
2016/08/19,46410,46410,46410,46410
2016/08/22,46400,46400,46400,46400
2016/08/23,46370,46370,46370,46370
2016/08/24,46200,46200,46200,46200
2016/08/25,46170,46170,46170,46170
2016/08/26,46000,46000,46000,46000
2016/08/29,45540,45540,45500,45500
2016/08/30,46070,46070,46070,46070
2016/08/31,45730,46490,45730,46490
2016/09/01,45900,45900,45900,45900
2016/09/02,46160,46500,46100,46100
2016/09/05,46440,46440,46440,46440
2016/09/06,46890,46890,46530,46530
2016/09/07,46950,46950,46880,46880
2016/09/08,46960,47050,46960,47050
2016/09/09,47200,47200,47200,47200
2016/09/12,47240,47240,47240,47240
2016/09/13,46600,46600,46600,46600
2016/09/14,45840,45840,45840,45840
2016/09/15,45600,45800,45600,45600
2016/09/16,45210,45210,45210,45210
2016/09/21,45280,45280,45280,45280
2016/09/23,46940,46940,46600,46600
2016/09/26,45310,45310,45200,45300
2016/09/27,44610,44610,44600,44600
2016/09/28,44520,44520,44520,44520
2016/09/29,44410,44410,44410,44410
2016/09/30,44610,44610,44610,44610
2016/10/03,44700,44700,44700,44700
2016/10/04,44610,44610,44610,44610
2016/10/05,45050,45050,45050,45050
2016/10/06,44900,44900,44900,44900
2016/10/07,44910,44910,44910,44910
2016/10/11,45400,45400,45400,45400
2016/10/12,45590,45590,45590,45590
2016/10/13,45600,45600,45600,45600
2016/10/14,44340,44340,44330,44330
2016/10/17,44000,44000,44000,44000
2016/10/18,44450,44450,44450,44450
2016/10/19,44170,44170,44000,44000
2016/10/20,43980,43980,43980,43980
2016/10/21,44500,44500,44500,44500
2016/10/25,44500,44500,44500,44500
2016/10/26,45300,45300,45300,45300
2016/10/27,45600,45600,45600,45600
2016/10/28,46000,46000,46000,46000
2016/10/31,46200,46200,46200,46200
2016/11/01,45000,46500,45000,46500
2016/11/02,46400,46400,46000,46000
2016/11/04,46000,46000,46000,46000
2016/11/07,45500,45500,45500,45500
2016/11/08,45500,45500,45500,45500
2016/11/09,46000,46000,46000,46000
2016/11/10,46000,46000,45980,45980
2016/11/11,46000,46000,46000,46000
2016/11/14,45800,45800,45800,45800
2016/11/15,45300,45300,45300,45300
2016/11/16,45300,45300,45300,45300
2016/11/17,46500,46500,46500,46500
2016/11/18,46500,46500,46500,46500
2016/11/21,46500,46500,46500,46500
2016/11/22,47500,47500,47500,47500
2016/11/24,47400,47400,47400,47400
2016/11/25,48250,48250,48250,48250
2016/11/28,48590,48590,48590,48590
2016/11/29,48620,48620,48620,48620
2016/11/30,48000,48000,48000,48000
2016/12/01,48480,48480,48480,48480
2016/12/02,48560,49000,48560,49000
2016/12/05,48500,48500,48500,48500
2016/12/06,49000,49000,49000,49000
2016/12/07,49980,49980,49500,49500
2016/12/08,50010,50010,50010,50010
2016/12/09,50000,50000,50000,50000
2016/12/12,50000,50000,50000,50000
2016/12/13,51000,51000,51000,51000
2016/12/14,51990,51990,51990,51990
2016/12/15,51800,51800,51800,51800
2016/12/16,52000,52000,52000,52000
2016/12/19,52200,52200,52200,52200
2017/01/25,50500,50500,50500,50500
2017/02/07,50500,50500,50500,50500
2017/02/15,49500,49500,49500,49500
