2016/02/16,21020,21020,20750,20850
2016/02/17,21150,21330,20970,21000
2016/02/18,21090,21350,21050,21340
2016/02/19,21550,21570,21400,21470
2016/02/22,21300,21300,21110,21210
2016/02/23,21410,21550,21390,21470
2016/02/24,21390,21390,21120,21150
2016/02/25,20980,21090,20810,20890
2016/02/26,21140,21260,20960,21040
2016/02/29,21010,21160,20990,21060
2016/03/01,20850,20900,20750,20760
2016/03/02,20550,20720,20550,20660
2016/03/03,20710,20870,20560,20560
2016/03/04,20600,20650,20480,20520
2016/03/07,20990,21200,20900,21160
2016/03/08,21250,21350,21230,21300
2016/03/09,21060,21090,20920,21030
2016/03/10,20930,21070,20800,21020
2016/03/11,21120,21280,21090,21170
2016/03/14,21310,21520,21290,21490
2016/03/15,21480,21670,21410,21670
2016/03/16,21400,21480,21210,21370
2016/03/17,21510,21530,21420,21460
2016/03/18,21380,21420,21280,21290
2016/03/22,21290,21350,21230,21230
2016/03/23,21480,21500,21400,21500
2016/03/24,21480,21550,21360,21440
2016/03/25,21470,21470,21350,21440
2016/03/28,21480,21520,21450,21500
2016/03/29,21570,21570,21510,21560
2016/03/30,21620,21620,21520,21530
2016/03/31,21490,21590,21370,21370
2016/04/01,21250,21320,20760,20790
2016/04/04,20640,20820,20570,20620
2016/04/05,20540,20610,20530,20540
2016/04/06,20650,20700,20610,20700
2016/04/07,20670,20750,20600,20650
2016/04/08,20500,20500,20210,20350
2016/04/11,20510,20580,20410,20540
2016/04/12,20510,20590,20390,20390
2016/04/13,20630,20820,20570,20760
2016/04/14,20930,21330,20900,21330
2016/04/15,21300,21300,21150,21240
2016/04/18,21080,21130,20910,21070
2016/04/19,20840,21080,20830,21020
2016/04/20,21240,21320,21180,21310
2016/04/21,21340,21600,21260,21600
2016/04/22,21600,21750,21200,21200
2016/04/25,21190,21310,21150,21150
2016/04/26,21180,21560,21120,21500
2016/04/27,21500,21700,21450,21700
2016/04/28,21580,21650,21540,21540
2016/05/02,21270,21520,21250,21420
2016/05/06,21260,21410,21240,21380
2016/05/09,21060,21180,21030,21100
2016/05/10,21270,21470,21170,21170
2016/05/11,21360,21700,21300,21540
2016/05/12,21680,21690,21440,21490
2016/05/13,21730,21850,21710,21850
2016/05/16,21930,22100,21920,22090
2016/05/17,21940,22060,21930,22060
2016/05/18,22150,22270,22150,22270
2016/05/19,22170,22260,22020,22260
2016/05/20,22010,22020,21650,21770
2016/05/23,22030,22200,22030,22050
2016/05/24,21940,22010,21800,22010
2016/05/25,21900,22090,21900,22030
2016/05/26,22230,22350,22180,22350
2016/05/27,22530,22750,22440,22690
2016/05/30,22610,22800,22510,22800
2016/05/31,22850,22900,22750,22840
2016/06/01,22930,22930,22620,22630
2016/06/02,22480,22830,22410,22830
2016/06/03,22830,22900,22800,22830
2016/06/06,22720,22860,22560,22560
2016/06/07,22810,23040,22810,23040
2016/06/08,23210,23260,23040,23150
2016/06/09,23060,23380,23060,23260
2016/06/10,23010,23060,22810,23060
2016/06/13,22980,23170,22860,22860
2016/06/14,23170,23300,23130,23130
2016/06/15,22750,23030,22610,23030
2016/06/16,23030,23120,23020,23020
2016/06/17,22620,22770,22520,22520
2016/06/20,22740,22790,22500,22750
2016/06/21,22760,22890,22630,22630
2016/06/22,22550,22630,22100,22100
2016/06/23,21900,21900,21600,21600
2016/06/24,21320,21600,21250,21500
2016/06/27,20790,21090,20790,20850
2016/06/28,21300,21430,21280,21280
2016/06/29,21500,21600,21250,21250
2016/06/30,21300,21430,21210,21210
2016/07/01,21390,21470,21060,21060
2016/07/04,21200,21200,21020,21020
2016/07/05,21100,21100,20910,21040
2016/07/06,20890,20890,20450,20590
2016/07/07,20340,20410,20070,20160
2016/07/08,20110,20350,20010,20010
2016/07/11,20230,20320,20120,20180
2016/07/12,20760,20840,20420,20420
2016/07/13,20500,20820,20450,20820
2016/07/14,21160,21510,21040,21400
2016/07/15,21700,21820,21130,21130
2016/07/19,21450,21450,21200,21300
2016/07/20,21200,21220,21020,21020
2016/07/21,21050,21050,20700,20700
2016/07/22,21030,21030,20800,20800
2016/07/25,20700,20700,20610,20610
2016/07/26,20800,20860,20710,20850
2016/07/27,20570,20690,20530,20530
2016/07/28,20750,21000,20750,21000
2016/07/29,21060,21150,20760,20760
2016/08/01,20800,20800,20800,20800
2016/08/02,20750,20750,20550,20550
2016/08/03,20290,20290,19980,19980
2016/08/04,19500,19510,19440,19500
2016/08/05,19410,19510,19410,19420
2016/08/08,19310,19470,19310,19470
2016/08/09,19900,19980,19880,19900
2016/08/10,19830,19830,19750,19750
2016/08/12,19720,19720,19720,19720
2016/08/15,19700,19780,19500,19780
2016/08/16,19870,19990,19860,19860
2016/08/17,19770,19770,19650,19650
2016/08/18,19800,19800,19750,19750
2016/08/19,19480,19480,19260,19260
2016/08/22,19170,19170,19010,19120
2016/08/23,18990,18990,18900,18900
2016/08/24,18760,18760,18700,18700
2016/08/25,18560,18560,18450,18480
2016/08/26,18120,18410,17920,17920
2016/08/29,17850,17870,17800,17800
2016/08/30,18020,18090,17890,17890
2016/08/31,18370,18580,18370,18520
2016/09/01,18690,18690,18690,18690
2016/09/02,18820,18880,18820,18880
2016/09/05,19170,19350,19170,19350
2016/09/06,19250,19300,19240,19240
2016/09/07,19310,19350,19210,19210
2016/09/08,18720,18720,18480,18530
2016/09/09,18890,18980,18870,18980
2016/09/12,19110,19110,19110,19110
2016/09/13,19040,19040,18860,18860
2016/09/14,18810,18820,18660,18660
2016/09/15,18670,18670,18590,18590
2016/09/16,18540,18540,18460,18460
2016/09/21,18430,18430,18430,18430
2016/09/23,18780,18830,18640,18640
2016/09/26,18480,18550,18480,18550
2016/09/27,18540,18540,18400,18400
2016/09/28,18360,18400,18360,18400
2016/09/29,18300,18340,18300,18340
2016/09/30,18640,18640,18470,18520
2016/10/03,18350,18530,18350,18430
2016/10/04,18740,18850,18740,18850
2016/10/05,19230,19280,19200,19200
2016/10/06,19730,19940,19540,19940
2016/10/07,19700,19700,19650,19650
2016/10/11,19440,19450,19360,19360
2016/10/12,19470,19520,19470,19520
2016/10/13,19370,19530,19310,19310
2016/10/14,19260,19260,19260,19260
2016/10/17,19620,19620,19620,19620
2016/10/18,19740,19740,19740,19740
2016/10/19,19710,19870,19710,19870
2016/10/20,19900,20270,19900,20220
2016/10/21,20240,20520,20140,20520
2016/10/25,20170,20490,20170,20490
2016/10/26,20420,20660,20420,20420
2016/10/27,20300,20300,20300,20300
2016/10/28,20300,20450,20300,20420
2016/10/31,20400,20400,20120,20120
2016/11/01,20260,20260,20260,20260
2016/11/02,20300,20390,20300,20390
2016/11/04,20100,20100,19810,20060
2016/11/07,20000,20000,19830,19830
2016/11/08,20150,20150,20150,20150
2016/11/09,20150,20310,20130,20130
2016/11/10,20000,20080,20000,20080
2016/11/11,20100,20400,20100,20230
2016/11/14,20060,20290,20060,20190
2016/11/15,20070,20070,20020,20020
2016/11/16,19800,20000,19800,20000
2016/11/18,19810,19810,19810,19810
2016/11/21,20140,20140,20140,20140
2016/11/24,20780,20780,20780,20780
2016/11/25,21360,21580,21360,21580
2016/11/28,21550,21600,21550,21550
2016/11/29,21610,21610,21610,21610
2016/11/30,21830,21830,21830,21830
2016/12/01,21870,22000,21870,22000
2016/12/02,22150,22150,22150,22150
2016/12/05,21460,21700,21460,21700
2016/12/06,21540,22020,21330,22020
2016/12/07,21980,22050,21980,22050
2016/12/08,22060,22060,21940,21940
2016/12/09,21980,22070,21980,21980
2016/12/12,22000,22000,22000,22000
2016/12/13,22520,22610,22520,22610
2016/12/14,22660,22710,22580,22700
2016/12/15,22750,22770,22750,22770
2016/12/16,23380,23380,23380,23380
2016/12/19,23040,23040,23040,23040
2016/12/21,23050,23330,23050,23330
2016/12/27,22840,23030,22840,23030
2016/12/28,23000,23200,23000,23200
2016/12/29,23120,23120,23120,23120
2016/12/30,23180,23180,23180,23180
2017/01/04,23400,23400,23400,23400
2017/01/06,23350,23440,23350,23440
2017/01/23,23290,23540,23290,23540
2017/01/26,23720,23720,23720,23720
2017/01/30,23700,23700,23700,23700
2017/01/31,24600,25000,24600,25000
2017/02/01,24500,24500,24500,24500
2017/02/02,24460,24460,24460,24460
2017/02/15,26100,26100,26100,26100
