2016/09/27,165,166.7,163.2,164.5
2016/09/28,164.8,166.4,164.1,164.6
2016/09/29,165.8,168.8,165.6,166.8
2016/09/30,163.7,164.4,162.4,163.3
2016/10/03,164.2,164.8,163,163.4
2016/10/04,164.8,166.2,163.8,166
2016/10/05,166.7,170.6,166.2,170.6
2016/10/06,170.2,172.7,170.1,171.9
2016/10/07,173.9,175.3,173,173.7
2016/10/11,177.3,183,177.3,182.3
2016/10/12,178.9,181.7,178.7,179.7
2016/10/13,178.5,182.2,177.2,177.8
2016/10/14,179.6,183.3,179.4,183.3
2016/10/17,182.6,184.6,182.1,183.7
2016/10/18,182.1,183.5,180.6,183
2016/10/19,180.8,181.3,175.6,176.7
2016/10/20,177.6,178.3,175,176.1
2016/10/21,174.5,175.5,173.5,173.9
2016/10/24,176.5,179.3,175.5,178.6
2016/10/25,179.9,183,179.9,181.5
2016/10/26,177.1,178.4,175.3,178.4
2016/10/27,182,183.3,177.6,180.8
2016/10/28,183.5,183.5,181.2,182.7
2016/10/31,181.8,182.2,180.5,182
2016/11/01,181.8,181.9,179.5,181.2
2016/11/02,179.9,180,175.8,176.6
2016/11/04,177.8,179.8,176.9,177.1
2016/11/07,179.8,187.1,179.3,186.8
2016/11/08,185.7,190.5,184.1,187.8
2016/11/09,192.7,194.5,182.8,185.7
2016/11/10,192.3,196.7,190.1,195.6
2016/11/11,200.1,205.3,198.8,203.7
2016/11/14,195.8,201.4,193.9,196
2016/11/15,201.5,204.4,196,198.4
2016/11/16,204.6,210.3,203.5,209.9
2016/11/17,210.6,212.8,208,211
2016/11/18,210.3,210.3,206.3,207.9
2016/11/21,210.6,222.3,210.1,221.7
2016/11/22,227.9,231.7,226,228.6
2016/11/24,233.8,239.2,232.8,237.5
2016/11/25,236.6,238.3,231.7,234.1
2016/11/28,229.1,239.7,229.1,239.7
2016/11/29,239.1,241.4,231.9,234.3
2016/11/30,228.1,230.1,223.4,223.6
2016/12/01,229.9,232.8,228.2,231.7
2016/12/02,228.8,228.8,222.2,224.7
2016/12/05,226,234.9,226,233.5
2016/12/06,236,237.4,230.8,233.7
2016/12/07,235.3,237,233.4,236.6
2016/12/08,236,236,233.1,235.6
2016/12/09,231.8,239.5,230.7,239.5
2016/12/12,245.8,254.1,245.8,250.5
2016/12/13,251,255.7,249.4,255.3
2016/12/14,267,269.7,263.9,269
2016/12/15,281.3,284.8,274.7,282
2016/12/16,282.2,291.1,281.6,283.3
2016/12/19,277.4,279.1,273.5,274.9
2016/12/20,264.4,265.9,262.2,265.6
2016/12/21,270.4,273,267,269.9
2016/12/22,266.2,268.9,263.5,265.6
2016/12/26,260.2,261.5,252.4,255
2016/12/27,250.2,254.5,248,254.5
2016/12/28,263.7,265.4,255.6,255.6
2016/12/29,257.7,260,256.7,258.5
2016/12/30,257.7,259.5,255.4,259
2017/01/04,263.2,267.7,258.5,267.7
2017/01/05,270,272,266.7,271.9
2017/01/06,268,268,264.2,264.2
2017/01/10,272.8,276,269.6,276
2017/01/11,283.3,290.1,280.8,290.1
2017/01/12,295,300.2,293.9,299.5
2017/01/13,296.2,299,296.2,298.6
2017/01/16,302.2,310.9,301.1,308.3
2017/01/17,307.8,311,302.8,302.8
2017/01/18,307.1,307.2,300.8,304
2017/01/19,308,308.2,304.9,306.5
2017/01/20,301.4,301.4,297.4,297.4
2017/01/23,293.4,300.3,293.4,296.3
2017/01/24,295.5,301.4,295.5,301.4
2017/01/25,302.5,306.4,302.1,304.4
2017/01/26,316.3,319.5,312.5,319.5
2017/01/27,328.6,339.5,328.6,339.1
2017/01/30,359.1,359.1,359,359
2017/01/31,356.2,357.3,342.3,342.4
2017/02/01,335.2,339.4,328,328
2017/02/02,333.9,334.5,327,327.1
2017/02/03,329,331.6,313.5,315.5
2017/02/06,309,315.9,309,313.3
2017/02/07,316,318.2,309.5,317.9
2017/02/08,322.9,328.1,321,325.4
2017/02/09,324.9,329,324.8,327.4
2017/02/10,324.6,334,324.6,334
2017/02/13,337.5,351,337.5,349.4
2017/02/14,348,349,345,349
2017/02/15,341.3,347.2,339.6,346.8
2017/02/16,341,345.5,340.4,345.5
2017/02/17,330.3,331,325.5,325.5
2017/02/20,323.1,323.1,315.1,320.1
2017/02/21,321.8,328,319.4,319.4
2017/02/22,314.4,316,311.3,315.6
2017/02/23,314.3,318.5,298,302.6
2017/02/24,300,302.2,297.5,302.1
2017/02/27,302,302,299,302
2017/02/28,301,301,295.8,296.3
2017/03/01,296,305.6,296,304.7
2017/03/02,306,306.8,302.7,306
2017/03/03,299.4,303,299.4,303
2017/03/06,306,308.5,306,307
2017/03/07,303.3,305,303,305
2017/03/08,295,300,288.5,288.5
2017/03/09,286.5,286.5,281,281.1
2017/03/10,288.7,288.7,284.9,286.5
2017/03/13,280,286.5,277.4,286.5
2017/03/14,288,288,284.7,284.7
2017/03/15,285.8,287.9,284.9,287.3
2017/03/16,288,288,280,284.1
2017/03/17,284,287,284,287
2017/03/21,287,287,287,287
2017/03/22,280,280,277,277
2017/03/23,277,277,277,277
2017/03/24,276,276,261.5,261.5
2017/03/27,261.5,261.5,261.5,261.5
