2016/06/28,1828,1850,1828,1843
2016/06/29,1898,1899,1884,1892
2016/06/30,1942,1962,1941,1954
2016/07/01,1989,1989,1970,1983
2016/07/04,2008,2029,1996,2015
2016/07/05,2025,2025,1941,1961
2016/07/06,1973,1973,1944,1964
2016/07/07,1967,1978,1955,1955
2016/07/08,1964,1966,1945,1946
2016/07/11,1998,2005,1996,2002
2016/07/12,2044,2044,2020,2044
2016/07/13,2094,2132,2077,2117
2016/07/14,2141,2153,2132,2151
2016/07/15,2165,2197,2160,2174
2016/07/19,2165,2165,2147,2153
2016/07/20,2202,2204,2192,2203
2016/07/21,2268,2286,2262,2275
2016/07/22,2285,2292,2278,2284
2016/07/25,2292,2294,2272,2272
2016/07/26,2288,2288,2249,2268
2016/07/27,2274,2314,2274,2288
2016/07/28,2324,2344,2320,2331
2016/07/29,2309,2349,2277,2295
2016/08/01,2294,2309,2288,2303
2016/08/02,2323,2325,2314,2318
2016/08/03,2279,2291,2272,2277
2016/08/04,2289,2289,2261,2276
2016/08/05,2253,2261,2247,2257
2016/08/08,2247,2252,2240,2246
2016/08/09,2237,2242,2227,2227
2016/08/10,2243,2353,2241,2340
2016/08/12,2242,2252,2236,2250
2016/08/15,2202,2217,2200,2217
2016/08/16,2230,2240,2220,2220
2016/08/17,2234,2244,2234,2236
2016/08/18,2208,2230,2201,2215
2016/08/19,2247,2266,2238,2256
2016/08/22,2256,2260,2245,2250
2016/08/23,2192,2205,2171,2199
2016/08/24,2218,2234,2212,2218
2016/08/25,2164,2192,2164,2188
2016/08/26,2196,2214,2195,2202
2016/08/29,2211,2224,2204,2212
2016/08/30,2247,2261,2234,2261
2016/08/31,2209,2243,2206,2242
2016/09/01,2204,2207,2200,2204
2016/09/02,2182,2191,2180,2190
2016/09/05,2226,2233,2219,2219
2016/09/06,2230,2263,2230,2248
2016/09/07,2250,2279,2250,2259
2016/09/08,2227,2252,2227,2248
2016/09/09,2236,2244,2228,2236
2016/09/12,2200,2200,2179,2196
2016/09/13,2157,2163,2149,2156
2016/09/14,2147,2166,2138,2155
2016/09/15,2141,2141,2132,2135
2016/09/16,2125,2134,2118,2121
2016/09/20,2150,2215,2150,2215
2016/09/21,2205,2226,2182,2226
2016/09/23,2213,2226,2208,2222
2016/09/26,2239,2239,2200,2200
2016/09/27,2184,2257,2184,2257
2016/09/28,2232,2244,2232,2244
2016/09/29,2299,2320,2299,2317
2016/09/30,2322,2330,2293,2310
2016/10/03,2329,2336,2326,2326
2016/10/04,2320,2320,2320,2320
2016/10/05,2270,2287,2270,2287
2016/10/06,2235,2237,2230,2230
2016/10/07,2196,2202,2195,2195
2016/10/11,2218,2230,2214,2214
2016/10/12,2150,2150,2150,2150
2016/10/13,2162,2162,2140,2153
2016/10/14,2127,2134,2127,2134
2016/10/17,2169,2186,2169,2183
2016/10/18,2171,2171,2171,2171
2016/10/19,2145,2146,2129,2129
2016/10/20,2125,2135,2125,2135
2016/10/21,2101,2101,2089,2089
2016/10/24,2068,2074,2056,2074
2016/10/25,2074,2074,2074,2074
2016/10/26,2127,2146,2121,2146
2016/10/27,2097,2098,2088,2094
2016/10/28,2078,2103,2077,2100
2016/10/31,2103,2103,2103,2103
2016/11/01,2110,2115,2110,2115
2016/11/02,2121,2121,2121,2121
2016/11/04,2070,2076,2070,2071
2016/11/07,2063,2063,2063,2063
2016/11/08,2063,2063,2063,2063
2016/11/09,2194,2194,2194,2194
2016/11/10,2288,2294,2288,2290
2016/11/11,2367,2375,2366,2375
2016/11/14,2300,2300,2300,2300
2016/11/15,2330,2330,2330,2330
2016/11/16,2428,2428,2428,2428
2016/11/17,2483,2483,2480,2480
2016/11/18,2480,2480,2480,2480
2016/11/21,2480,2480,2480,2480
2016/11/22,2567,2567,2567,2567
2016/11/24,2591,2623,2591,2623
2016/11/25,2653,2684,2618,2618
2016/11/28,2630,2630,2630,2630
2016/11/29,2630,2630,2630,2630
2016/11/30,2716,2756,2716,2756
2016/12/01,2775,2775,2775,2775
2016/12/02,2711,2711,2711,2711
2016/12/05,2675,2675,2675,2675
2016/12/06,2750,2754,2702,2702
2016/12/07,2672,2672,2649,2649
2016/12/08,2661,2663,2651,2651
2016/12/09,2650,2673,2650,2673
2016/12/12,2694,2696,2688,2696
2016/12/13,2663,2663,2663,2663
2016/12/14,2663,2663,2663,2663
2016/12/15,2663,2663,2663,2663
2016/12/16,2639,2640,2639,2640
2016/12/19,2590,2601,2590,2596
2016/12/20,2542,2543,2528,2528
2016/12/21,2491,2491,2491,2491
2016/12/22,2455,2455,2455,2455
2016/12/26,2455,2455,2455,2455
2016/12/27,2467,2467,2467,2467
2016/12/28,2524,2524,2524,2524
2016/12/29,2516,2516,2505,2505
2016/12/30,2521,2535,2521,2535
2017/01/04,2676,2705,2676,2705
2017/01/05,2762,2845,2762,2790
2017/01/06,2746,2747,2734,2738
2017/01/10,2820,2821,2819,2820
2017/01/11,2833,2854,2833,2846
2017/01/12,2813,2813,2792,2794
2017/01/13,2775,2775,2775,2775
2017/01/16,2765,2765,2761,2761
2017/01/17,2738,2738,2735,2735
2017/01/18,2729,2729,2728,2728
2017/01/19,2752,2752,2750,2750
2017/01/20,2780,2780,2780,2780
2017/01/23,2794,2794,2794,2794
2017/01/24,2865,2865,2865,2865
2017/01/25,2890,2908,2890,2893
2017/01/26,2729,2752,2683,2683
2017/01/27,2680,2687,2671,2671
2017/01/30,2671,2671,2671,2671
2017/01/31,2733,2733,2730,2730
2017/02/01,2752,2758,2752,2758
2017/02/02,2784,2787,2783,2787
2017/02/03,2753,2753,2744,2744
2017/02/06,2749,2749,2749,2749
2017/02/07,2767,2767,2767,2767
2017/02/08,2762,2762,2762,2762
2017/02/09,2788,2788,2788,2788
2017/02/10,2775,2775,2775,2775
2017/02/13,2775,2775,2775,2775
2017/02/14,2775,2775,2775,2775
2017/02/15,2775,2775,2775,2775
2017/02/16,2775,2775,2775,2775
2017/02/17,2863,2863,2859,2859
2017/02/20,2859,2859,2859,2859
2017/02/21,2814,2814,2814,2814
2017/02/22,2795,2795,2795,2795
2017/02/23,2792,2792,2792,2792
2017/02/24,2794,2805,2794,2805
2017/02/27,2761,2761,2760,2760
2017/02/28,2760,2760,2760,2760
2017/03/01,2760,2760,2760,2760
2017/03/02,2760,2760,2760,2760
2017/03/03,2760,2760,2760,2760
2017/03/06,2760,2760,2760,2760
2017/03/07,2760,2760,2760,2760
2017/03/08,2760,2760,2760,2760
2017/03/09,2760,2760,2760,2760
2017/03/10,2760,2760,2760,2760
2017/03/13,2760,2760,2760,2760
2017/03/14,2760,2760,2760,2760
2017/03/15,2760,2760,2760,2760
2017/03/16,2776,2776,2776,2776
2017/03/17,2776,2777,2776,2777
2017/03/21,2777,2777,2777,2777
2017/03/22,2777,2777,2777,2777
2017/03/23,2777,2777,2777,2777
2017/03/24,2777,2777,2777,2777
2017/03/27,2777,2777,2777,2777
2017/03/28,2777,2777,2777,2777
2017/03/29,2777,2777,2777,2777
2017/03/30,2802,2802,2802,2802
2017/03/31,2802,2802,2802,2802
2017/04/03,2802,2802,2802,2802
2017/04/04,2802,2802,2802,2802
2017/04/05,2802,2802,2802,2802
2017/04/06,2802,2802,2802,2802
2017/04/07,2840,2840,2840,2840
2017/04/10,2840,2840,2840,2840
2017/04/11,2840,2840,2840,2840
2017/04/12,2822,2822,2822,2822
2017/04/13,2822,2822,2822,2822
2017/04/14,2796,2796,2796,2796
2017/04/17,2796,2796,2796,2796
2017/04/18,2796,2796,2796,2796
2017/04/19,2697,2697,2696,2696
2017/04/20,2719,2719,2719,2719
2017/04/21,2719,2719,2719,2719
2017/04/24,2719,2719,2719,2719
2017/04/25,2719,2719,2719,2719
2017/04/26,2719,2719,2719,2719
2017/04/27,2719,2719,2719,2719
2017/04/28,2719,2719,2719,2719
2017/05/01,2719,2719,2719,2719
2017/05/02,2719,2719,2719,2719
2017/05/08,2719,2719,2719,2719
2017/05/09,2906,2906,2906,2906
2017/05/10,2906,2906,2906,2906
2017/05/11,2906,2906,2906,2906
2017/05/12,2906,2906,2906,2906
2017/05/15,2906,2906,2906,2906
2017/05/16,2906,2906,2906,2906
2017/05/17,2906,2906,2906,2906
2017/05/18,2781,2781,2780,2780
2017/05/19,2780,2780,2780,2780
2017/05/22,2780,2780,2780,2780
2017/05/23,2780,2780,2780,2780
2017/05/24,2780,2780,2780,2780
2017/05/25,2780,2780,2780,2780
2017/05/26,2750,2750,2750,2750
2017/05/29,2750,2750,2750,2750
2017/05/30,2750,2750,2750,2750
2017/05/31,2750,2750,2750,2750
2017/06/01,2750,2750,2750,2750
2017/06/02,2750,2750,2750,2750
2017/06/05,2750,2750,2750,2750
2017/06/06,2750,2750,2750,2750
2017/06/07,2750,2750,2750,2750
2017/06/08,2750,2750,2750,2750
2017/06/09,2750,2750,2750,2750
2017/06/12,3050,3050,3050,3050
2017/06/13,3050,3050,3050,3050
2017/06/14,3151,3205,3151,3196
2017/06/15,3180,3180,3180,3180
2017/06/16,3180,3180,3180,3180
2017/06/19,3180,3180,3180,3180
2017/06/20,3180,3180,3180,3180
2017/06/21,3180,3180,3180,3180
2017/06/22,3180,3180,3180,3180
2017/06/23,3180,3180,3180,3180
2017/06/26,3180,3180,3180,3180
2017/06/27,3125,3125,3125,3125
