2016/12/26,48460,48890,48460,48760
2016/12/27,49000,49140,48890,48940
2016/12/28,49760,49930,49600,49830
2016/12/29,49690,49860,49430,49600
2016/12/30,49580,50050,49450,49810
2017/01/04,49600,49760,49300,49580
2017/01/05,49820,49820,49260,49260
2017/01/06,49150,49470,49100,49320
2017/01/10,48140,48360,47910,47960
2017/01/11,47280,47540,47190,47210
2017/01/12,47890,47950,47530,47610
2017/01/13,48160,48680,48160,48500
2017/01/16,48090,48090,47750,47750
2017/01/17,47890,48000,47540,47630
2017/01/18,47400,47800,47400,47650
2017/01/19,46990,47380,46990,47130
2017/01/20,47360,47430,47160,47320
2017/01/23,47920,47950,47510,47510
2017/01/24,47150,47380,47100,47160
2017/01/25,47410,47640,47280,47470
2017/01/26,47360,47610,47230,47390
2017/01/27,47940,48420,47940,48170
2017/01/30,47530,47670,47190,47190
2017/01/31,46950,47250,46800,46800
2017/02/01,46900,47060,46850,46850
2017/02/02,47520,47740,47280,47330
2017/02/03,47660,47820,47380,47710
2017/02/06,47700,47890,47660,47760
2017/02/07,47010,47110,46870,46890
2017/02/08,45930,46200,45850,46070
2017/02/09,46320,46930,46220,46930
2017/02/10,47170,47740,47170,47620
2017/02/13,48020,48190,48020,48070
2017/02/14,47570,47570,47170,47240
2017/02/15,47580,47680,47580,47670
2017/02/16,47640,47750,47620,47630
2017/02/17,47310,47490,47290,47380
2017/02/20,47170,47560,47170,47450
2017/02/21,47580,47770,47450,47450
2017/02/22,47710,47810,47620,47700
2017/02/23,47140,47580,47140,47400
2017/02/24,47440,47670,47420,47440
2017/02/27,47160,47310,46850,47230
2017/02/28,47100,47550,47100,47330
2017/03/01,46910,48180,46910,48180
2017/03/02,48130,48200,47830,47960
2017/03/03,47200,47430,47080,47250
2017/03/06,47440,47470,47400,47470
2017/03/07,47550,47680,47550,47680
2017/03/08,47500,47510,47320,47380
2017/03/09,46370,46370,46230,46370
2017/03/10,45900,46040,45820,45960
2017/03/13,44800,44810,44680,44770
2017/03/14,44930,45280,44840,45280
2017/03/15,45130,45600,45130,45600
2017/03/16,45320,45420,45250,45300
2017/03/17,45130,45200,45040,45160
2017/03/21,44850,45030,44850,44980
2017/03/22,44000,44180,43890,43950
2017/03/23,43970,44310,43970,44310
2017/03/24,43950,44070,43840,44070
2017/03/27,44090,44200,43700,43790
2017/03/28,44050,44400,44050,44400
2017/03/29,44720,44880,44640,44830
2017/03/30,45330,45470,45280,45430
2017/03/31,45900,45900,45570,45730
2017/04/03,45820,45960,45720,45960
2017/04/04,45480,45480,45130,45310
2017/04/05,46140,46490,46130,46490
2017/04/06,45940,46110,45940,46110
2017/04/07,46640,47170,46600,47160
2017/04/10,47160,47260,47130,47260
2017/04/11,47550,47550,47290,47350
2017/04/12,47430,47500,47300,47420
2017/04/13,46930,47090,46880,47090
2017/04/14,47030,47220,46990,47220
2017/04/17,46680,46680,46430,46460
2017/04/18,46830,46850,46680,46720
2017/04/19,46250,46250,46070,46190
2017/04/20,45300,45400,45110,45210
2017/04/21,45210,45350,45210,45350
2017/04/24,45130,45430,45100,45430
2017/04/25,44950,45170,44910,44990
2017/04/26,45470,45810,45470,45570
2017/04/27,45450,45740,45430,45690
2017/04/28,45750,45850,45660,45720
2017/05/01,45900,46130,45850,46130
2017/05/02,45750,46160,45750,46160
2017/05/08,45590,45600,45200,45260
2017/05/09,45060,45230,45050,45230
2017/05/10,45200,45270,45100,45270
2017/05/11,46080,46250,46040,46250
2017/05/12,46360,46370,46040,46370
2017/05/15,46050,46660,45970,46490
2017/05/16,46570,46730,46560,46720
2017/05/17,46190,46240,46050,46240
2017/05/18,46280,46660,46070,46370
2017/05/19,46560,46900,46560,46900
2017/05/22,47230,47670,47230,47490
2017/05/23,47390,47450,47210,47290
2017/05/24,47610,48050,47550,47800
2017/05/25,47800,47990,47710,47990
2017/05/26,46500,46500,46140,46140
2017/05/29,46690,46710,46460,46590
2017/05/30,46550,46550,46290,46340
2017/05/31,46150,46200,45870,45880
2017/06/01,45490,45570,45470,45530
2017/06/02,45150,45220,45080,45220
2017/06/05,44720,45150,44700,44870
2017/06/06,44380,44380,44040,44090
2017/06/07,44340,44450,44230,44230
2017/06/08,43600,43630,43380,43380
2017/06/09,43250,43450,43200,43380
2017/06/12,43860,44370,43860,44310
2017/06/13,44400,44750,44400,44750
2017/06/14,44600,44700,44560,44660
2017/06/15,43620,43800,43610,43780
2017/06/16,43970,44140,43970,44070
2017/06/19,44170,44200,44170,44200
2017/06/20,44030,44600,44030,44500
2017/06/21,44030,44150,43860,43860
2017/06/22,43700,43700,43300,43300
2017/06/23,43420,44000,43420,43800
