2017/05/11,13460,13470,13460,13470
2017/05/12,13480,13480,13480,13480
2017/05/15,13480,13480,13480,13480
2017/05/16,13480,13500,13480,13500
2017/05/17,13500,13500,13500,13500
2017/05/18,13500,13500,13500,13500
2017/05/19,13500,13520,13500,13520
2017/05/22,13520,13520,13520,13520
2017/05/23,13520,13550,13520,13550
2017/05/24,13550,13550,13550,13550
2017/05/25,13550,13550,13550,13550
2017/05/26,13550,13550,13550,13550
2017/05/29,13550,13550,13550,13550
2017/05/30,13550,13550,13550,13550
2017/05/31,13550,13550,13550,13550
2017/06/01,13550,13550,13550,13550
2017/06/02,13550,13550,13550,13550
2017/06/05,13550,13550,13550,13550
2017/06/06,13550,13550,13550,13550
2017/06/07,13550,13550,13550,13550
2017/06/08,13550,13550,13550,13550
2017/06/09,13550,13550,13550,13550
2017/06/12,13550,13560,13550,13560
2017/06/13,13560,13730,13560,13730
2017/06/14,13730,13730,13730,13730
2017/06/15,13730,13730,13730,13730
2017/06/16,13730,13730,13730,13730
2017/06/19,13730,13730,13730,13730
2017/06/20,13730,13730,13730,13730
2017/06/21,13730,13730,13730,13730
2017/06/22,13730,13730,13730,13730
2017/06/23,13730,13730,13730,13730
2017/06/26,13730,13730,13730,13730
2017/06/27,13730,13730,13730,13730
2017/06/28,13730,13730,13730,13730
2017/06/29,13730,13730,13730,13730
2017/06/30,13730,13730,13730,13730
2017/07/03,13730,13730,13730,13730
2017/07/04,13730,13730,13730,13730
2017/07/05,13730,13730,13730,13730
2017/07/06,13730,13730,13730,13730
2017/07/07,13730,13730,13730,13730
2017/07/10,13730,13730,13730,13730
2017/07/11,13730,13730,13730,13730
2017/07/12,13730,13730,13730,13730
2017/07/13,13730,13760,13730,13760
2017/07/14,13760,13760,13760,13760
2017/07/18,13760,13760,13760,13760
2017/07/19,13760,13760,13760,13760
2017/07/20,13760,13760,13760,13760
2017/07/21,13760,13760,13760,13760
2017/07/24,13760,13760,13760,13760
2017/07/25,13760,13760,13760,13760
2017/07/26,13760,13760,13760,13760
2017/07/27,13760,13760,13760,13760
2017/07/28,13760,13760,13760,13760
2017/07/31,13760,13760,13760,13760
2017/08/01,13760,13760,13760,13760
2017/08/02,13760,13760,13760,13760
2017/08/03,13760,13760,13760,13760
2017/08/04,13760,13760,13760,13760
2017/08/07,13760,13760,13760,13760
2017/08/08,13760,13760,13760,13760
2017/08/09,13760,13760,13760,13760
2017/08/10,13760,13760,13760,13760
2017/08/14,13760,13760,13760,13760
2017/08/15,13760,13760,13760,13760
2017/08/16,13760,13760,13760,13760
2017/08/17,13760,13760,13760,13760
2017/08/18,13760,13760,13760,13760
2017/08/21,13760,13760,13760,13760
2017/08/22,13760,13760,13760,13760
2017/08/23,13760,13760,13760,13760
2017/08/24,13760,13800,13760,13800
2017/08/25,13800,13800,13800,13800
2017/08/28,13800,13800,13800,13800
2017/08/29,13800,13800,13800,13800
2017/08/30,13800,13800,13800,13800
2017/08/31,13800,13800,13800,13800
2017/09/01,13800,13800,13800,13800
2017/09/04,13800,13800,13800,13800
2017/09/05,13800,13800,13800,13800
2017/09/06,13800,13800,13800,13800
2017/09/07,13800,13800,13800,13800
2017/09/08,13800,13800,13800,13800
2017/09/11,13800,13800,13800,13800
2017/09/12,13800,13800,13800,13800
2017/09/13,13800,14020,13800,14020
2017/09/14,14020,14020,14020,14020
2017/09/15,14020,14260,14020,14260
2017/09/19,14260,14390,14260,14390
2017/09/20,14390,14390,14390,14390
2017/09/21,14390,14390,14390,14390
2017/09/22,14390,14390,14390,14390
2017/09/25,14390,14390,14390,14390
2017/09/26,14390,14390,14390,14390
2017/09/27,14390,14390,14390,14390
2017/09/28,14390,14390,14390,14390
2017/09/29,14390,14390,14390,14390
2017/10/02,14390,14390,14390,14390
2017/10/03,14390,14390,14390,14390
2017/10/04,14390,14390,14390,14390
2017/10/05,14390,14390,14390,14390
2017/10/06,14390,14390,14390,14390
2017/10/10,14390,14390,14390,14390
2017/10/11,14390,14390,14390,14390
2017/10/12,14390,14390,14390,14390
2017/10/13,14390,14390,14390,14390
2017/10/16,14390,14390,14390,14390
2017/10/17,14390,14390,14390,14390
2017/10/18,14390,14390,14390,14390
2017/10/19,14390,14390,14390,14390
2017/10/20,14390,14390,14390,14390
2017/10/23,14390,14390,14390,14390
2017/10/24,14390,14390,14390,14390
2017/10/25,14390,14390,14390,14390
2017/10/26,14390,14390,14390,14390
2017/10/27,14390,14500,14390,14500
2017/10/30,14500,14500,14500,14500
2017/10/31,14500,14500,14500,14500
2017/11/01,14500,14500,14500,14500
2017/11/02,14500,14500,14500,14500
2017/11/06,14500,14500,14500,14500
2017/11/07,14500,14500,14500,14500
2017/11/08,14500,14500,14500,14500
2017/11/09,14500,14500,14500,14500
2017/11/10,14500,14500,14500,14500
