2017/03/01,38600,39050,38600,39020
2017/03/02,38980,39080,38830,38880
2017/03/03,38460,38490,38310,38330
2017/03/06,38710,38760,38550,38560
2017/03/07,38790,38860,38700,38810
2017/03/08,38600,38650,38430,38470
2017/03/09,37080,37460,37060,37400
2017/03/10,36820,37050,36800,37020
2017/03/13,35700,35940,35640,35750
2017/03/14,35950,36060,35870,36030
2017/03/15,35960,36150,35880,36090
2017/03/16,36080,36090,35920,35930
2017/03/17,35760,35900,35740,35750
2017/03/21,35530,35760,35500,35690
2017/03/22,34800,34950,34570,34570
2017/03/23,34690,34950,34690,34910
2017/03/24,34430,34660,34430,34570
2017/03/27,34550,34650,34030,34030
2017/03/28,34530,34780,34500,34780
2017/03/29,35090,35220,35050,35220
2017/03/30,35800,35960,35730,35870
2017/03/31,36330,36420,36210,36210
2017/04/03,36570,36580,36380,36570
2017/04/04,36130,36190,35750,35760
2017/04/05,36810,36990,36730,36990
2017/04/06,36630,36700,36490,36600
2017/04/07,37210,37900,37030,37570
2017/04/10,37710,37830,37660,37820
2017/04/11,38080,38180,37910,37940
2017/04/12,38000,38090,37880,37880
2017/04/13,37430,37630,37260,37560
2017/04/14,37560,37820,37410,37820
2017/04/17,37310,37380,37000,37010
2017/04/18,37360,37440,37230,37360
2017/04/19,36800,36940,36760,36860
2017/04/20,35870,36040,35810,35880
2017/04/21,35980,36040,35780,35960
2017/04/24,35720,35870,35600,35860
2017/04/25,35360,35650,35360,35570
2017/04/26,35780,36040,35760,35980
2017/04/27,35770,35920,35730,35840
2017/04/28,35630,35920,35620,35880
2017/05/01,35690,35890,35640,35810
2017/05/02,35580,35680,35530,35600
2017/05/08,34950,35050,34800,34800
2017/05/09,34900,35020,34710,34800
2017/05/10,34600,34830,34600,34770
2017/05/11,35660,35870,35660,35780
2017/05/12,35800,35890,35750,35890
2017/05/15,35540,36190,35520,36110
2017/05/16,36300,36500,36300,36350
2017/05/17,35750,35770,35640,35710
2017/05/18,35830,35950,35710,35950
2017/05/19,36140,36450,36120,36420
2017/05/22,36980,37310,36980,37130
2017/05/23,37030,37050,36840,36870
2017/05/24,37420,37620,37420,37620
2017/05/25,37420,37690,37420,37650
2017/05/26,35850,35900,35290,35420
2017/05/29,36100,36120,35910,35940
2017/05/30,36040,36090,35790,35920
2017/05/31,35680,35830,35520,35530
2017/06/01,35030,35160,35030,35130
2017/06/02,34700,34930,34700,34700
2017/06/05,34140,34670,34110,34560
2017/06/06,33800,34000,33330,33700
2017/06/07,33620,33910,33620,33840
2017/06/08,32870,32960,32620,32620
2017/06/09,32600,32770,32480,32710
2017/06/12,33070,33160,33020,33050
2017/06/13,33070,33160,33000,33150
2017/06/14,32870,32950,32860,32890
2017/06/15,31770,31940,31650,31910
2017/06/16,31950,32270,31950,32210
2017/06/19,32290,32290,32250,32290
2017/06/20,32320,32390,32250,32280
2017/06/21,31580,31680,31280,31280
2017/06/22,30790,30880,30620,30770
2017/06/23,31030,31260,31030,31220
2017/06/26,31450,31800,31400,31690
2017/06/27,31780,31910,31750,31810
2017/06/28,32280,32440,32220,32390
2017/06/29,32920,33070,32920,33020
2017/06/30,32920,33160,32920,33110
2017/07/03,33820,33950,33750,33950
2017/07/04,34680,34680,34340,34450
2017/07/05,34600,34600,34400,34500
2017/07/06,33600,33600,33320,33570
2017/07/07,33350,33350,32990,33230
2017/07/10,32820,33050,32820,32870
2017/07/11,33100,33140,33030,33030
2017/07/12,33720,33740,33520,33610
2017/07/13,33290,33300,33110,33170
2017/07/14,33760,33860,33660,33750
2017/07/18,33680,33680,33330,33410
2017/07/19,33550,33660,33410,33520
2017/07/20,34140,34310,34100,34260
2017/07/21,33980,34000,33860,33940
2017/07/24,32870,32960,32730,32940
2017/07/25,33300,33450,33300,33430
2017/07/26,34690,34730,34620,34670
2017/07/27,34660,34660,34500,34590
2017/07/28,34750,34790,34750,34790
2017/07/31,35160,35340,35070,35340
2017/08/01,35560,35610,35460,35600
2017/08/02,34700,34850,34700,34850
2017/08/03,35260,35340,35260,35310
2017/08/04,35050,35090,35000,35090
2017/08/07,35490,35490,35370,35400
2017/08/08,35300,35300,35300,35300
2017/08/09,35110,35140,34770,35040
2017/08/10,35170,35400,35170,35400
2017/08/14,34930,34980,34930,34960
2017/08/15,34550,34660,34550,34660
2017/08/16,34520,34770,34520,34760
2017/08/17,34400,34420,34340,34340
2017/08/18,34350,34370,34260,34350
2017/08/21,34810,34850,34810,34830
2017/08/22,34700,34700,34640,34660
2017/08/23,34680,34780,34680,34700
2017/08/24,34700,34700,34700,34700
2017/08/25,34500,34670,34500,34670
2017/08/28,34780,34780,34670,34760
2017/08/29,34460,34700,34460,34700
2017/08/30,34610,34750,34610,34740
2017/08/31,34720,34730,34720,34720
