2016/12/26,60,60.8,59,59
2016/12/27,59.1,59.6,58.9,59.5
2016/12/28,60.1,60.4,59.5,60.1
2016/12/29,59.5,60.1,59.5,60
2016/12/30,60.5,60.9,60.4,60.9
2017/01/04,61.3,62.3,61.2,62.3
2017/01/05,61.8,62.1,61.5,62
2017/01/06,61.5,61.7,60.3,60.8
2017/01/10,62,62,61.1,61.4
2017/01/11,62.4,62.5,62.1,62.4
2017/01/12,61.7,61.8,61.5,61.5
2017/01/13,61.4,61.6,61.3,61.3
2017/01/16,61.4,61.9,61.4,61.5
2017/01/17,61.1,61.6,61.1,61.6
2017/01/18,61.6,62.1,61.6,62
2017/01/19,62.2,62.7,61.9,61.9
2017/01/20,62,62.5,62,62.3
2017/01/23,62.4,62.7,62.1,62.6
2017/01/24,61.9,61.9,61.9,61.9
2017/01/25,62.6,62.6,61.6,61.6
2017/01/26,62,62,61.4,61.5
2017/01/27,61.3,62,61.3,61.4
2017/01/30,63,63.1,62.4,62.5
2017/01/31,62.1,62.7,62,62.5
2017/02/01,63,63.7,63,63.1
2017/02/02,63.5,63.8,63,63.4
2017/02/03,62.9,63.1,62.5,62.6
2017/02/06,62.5,63.5,62.5,63.3
2017/02/07,63.5,63.5,63.5,63.5
2017/02/08,63.5,63.7,63.4,63.7
2017/02/09,63.7,64,63.6,63.8
2017/02/10,64.1,64.2,63.7,63.7
2017/02/13,65.2,65.8,65.1,65.6
2017/02/14,64.9,65.1,64.8,65
2017/02/15,65.7,65.7,65.4,65.6
2017/02/16,65.7,65.8,65.4,65.5
2017/02/17,65.5,65.6,65.4,65.5
2017/02/20,64.8,65.3,64.8,65.2
2017/02/21,64.8,65.4,64.7,65.1
2017/02/22,64.8,65.3,64.7,65.3
2017/02/23,65,65.4,64.9,64.9
2017/02/24,65.8,65.8,65.4,65.5
2017/02/27,66.2,66.2,65.7,66
2017/02/28,66.1,66.1,65.6,65.8
2017/03/01,66.1,66.4,66,66.4
2017/03/02,66.9,67,66.8,67
2017/03/03,65.3,65.3,64.8,64.8
2017/03/06,65.3,65.3,64.8,64.8
2017/03/07,64.8,65,64.7,64.7
2017/03/08,64.1,64.1,63.5,63.7
2017/03/09,63.2,63.3,62.7,62.8
2017/03/10,62.9,62.9,62.3,62.3
2017/03/13,62.6,62.7,62.6,62.7
2017/03/14,62.2,62.2,62.2,62.2
2017/03/15,62.3,62.4,62,62.1
2017/03/16,63,63.4,63,63.3
2017/03/17,63,63,63,63
2017/03/21,62.9,62.9,62.9,62.9
2017/03/22,63.1,63.1,63.1,63.1
2017/03/23,63.1,63.1,63.1,63.1
2017/03/24,62.7,62.7,62.7,62.7
2017/03/27,63.3,63.3,63,63
2017/03/28,63.6,64.2,63.6,64
2017/03/29,64.2,64.2,64.2,64.2
2017/03/30,64.5,64.8,64.5,64.8
2017/03/31,64.8,64.8,64.8,64.8
2017/04/03,64.9,64.9,64.9,64.9
2017/04/04,64.9,64.9,64.9,64.9
2017/04/05,64.5,64.5,64.5,64.5
2017/04/06,64.6,64.6,64.6,64.6
2017/04/07,65,65,64.4,64.4
2017/04/10,64.2,64.2,64.2,64.2
2017/04/11,64.2,64.2,64.2,64.2
2017/04/12,64,64,64,64
2017/04/13,64.8,64.8,64.6,64.6
2017/04/14,64.6,64.6,64.6,64.6
2017/04/17,64.6,64.6,64.2,64.2
2017/04/18,64.2,64.2,64.2,64.2
2017/04/19,63.5,63.5,63.5,63.5
2017/04/20,63.5,63.5,63.5,63.5
2017/04/21,63.3,63.3,63.3,63.3
2017/04/24,62.7,62.7,62.7,62.7
2017/04/25,62.7,62.7,62.7,62.7
2017/04/26,62.7,62.7,62.7,62.7
2017/04/27,62.6,62.6,62.6,62.6
2017/04/28,62,62,61.8,61.8
2017/05/01,61.8,61.8,61.8,61.8
2017/05/02,61.8,61.8,61.8,61.8
2017/05/08,60.3,60.3,60.3,60.3
2017/05/09,59.7,59.7,59.7,59.7
2017/05/10,59.7,59.7,59.7,59.7
2017/05/11,59.6,59.7,59.6,59.7
2017/05/12,60.3,60.3,60,60
2017/05/15,60,60,60,60
2017/05/16,61,61,61,61
2017/05/17,61,61,61,61
2017/05/18,60.3,60.3,60.3,60.3
2017/05/19,60.3,60.3,60.3,60.3
2017/05/22,60,60,60,60
2017/05/23,60.7,60.7,60.7,60.7
2017/05/24,60.7,60.7,60.7,60.7
2017/05/25,60.7,60.7,60.7,60.7
2017/05/26,60.7,60.7,60.7,60.7
2017/05/29,60.7,60.7,60.7,60.7
2017/05/30,60.7,60.7,60.7,60.7
2017/05/31,60.7,60.7,60.7,60.7
2017/06/01,60.7,60.7,60.7,60.7
2017/06/02,61.2,61.2,61.2,61.2
2017/06/05,62.1,62.1,62.1,62.1
2017/06/06,62.1,62.1,62.1,62.1
2017/06/07,62.1,62.1,62.1,62.1
2017/06/08,61.9,61.9,61.9,61.9
2017/06/09,61.6,61.6,61.6,61.6
2017/06/12,61.3,61.3,61.3,61.3
2017/06/13,59.9,59.9,59.9,59.9
2017/06/14,59.9,59.9,59.9,59.9
2017/06/15,59.9,59.9,59.9,59.9
2017/06/16,59.9,59.9,59.9,59.9
2017/06/19,59.9,59.9,59.9,59.9
2017/06/20,59.9,59.9,59.9,59.9
2017/06/21,58.7,58.7,58.7,58.7
2017/06/22,58.7,58.7,58.7,58.7
2017/06/23,59.4,59.4,59.4,59.4
2017/06/26,59.4,59.4,59.4,59.4
2017/06/27,59.4,59.4,59.4,59.4
2017/06/28,59.4,59.4,59.4,59.4
2017/06/29,59.4,59.4,59.4,59.4
2017/06/30,59.4,59.4,59.4,59.4
2017/07/03,60,60,60,60
2017/07/04,59,59,59,59
2017/07/05,58.6,58.6,58.6,58.6
2017/07/06,58.6,58.6,58.6,58.6
2017/07/07,58,58,58,58
2017/07/10,57.3,57.3,57.3,57.3
2017/07/11,57.3,57.3,57.3,57.3
2017/07/12,57.3,57.3,57.3,57.3
2017/07/13,57.3,57.3,57.3,57.3
2017/07/14,57.3,57.3,57.3,57.3
2017/07/18,57.3,57.3,57.3,57.3
2017/07/19,57.3,57.3,57.3,57.3
2017/07/20,57.3,57.3,57.3,57.3
2017/07/21,57.3,57.3,57.3,57.3
2017/07/24,57.3,57.3,57.3,57.3
2017/07/25,57.3,57.3,57.3,57.3
2017/07/26,58.8,58.8,58.8,58.8
2017/07/27,58.8,58.8,58.8,58.8
2017/07/28,59.5,59.5,59.5,59.5
2017/07/31,59.5,59.5,59.5,59.5
2017/08/01,59.5,59.5,59.5,59.5
2017/08/02,59.5,59.5,59.5,59.5
2017/08/03,59.5,59.5,59.5,59.5
2017/08/04,59.5,59.5,59.5,59.5
2017/08/07,59.5,59.5,59.5,59.5
2017/08/08,59.5,59.5,59.5,59.5
2017/08/09,59.5,59.5,59.5,59.5
2017/08/10,58.3,58.3,58.3,58.3
2017/08/14,59.7,60.1,59.7,60.1
2017/08/15,60.1,60.1,60.1,60.1
2017/08/16,59.1,59.1,59.1,59.1
2017/08/17,59.1,59.1,59.1,59.1
2017/08/18,59.1,59.1,59.1,59.1
2017/08/21,59.1,59.1,59.1,59.1
2017/08/22,59,59,59,59
2017/08/23,59.6,59.7,59.5,59.5
2017/08/24,59.5,59.5,59.5,59.5
2017/08/25,59.5,59.5,59.5,59.5
2017/08/28,59.5,59.5,59.5,59.5
2017/08/29,60.5,60.8,60.5,60.8
2017/08/30,61.1,61.1,61.1,61.1
2017/08/31,60.7,60.7,60.7,60.7
2017/09/01,60.7,60.7,60.7,60.7
2017/09/04,62.1,62.1,62.1,62.1
2017/09/05,62.7,62.7,62.7,62.7
2017/09/06,62.7,62.7,62.7,62.7
2017/09/07,62.7,62.7,62.7,62.7
2017/09/08,62.7,62.7,62.7,62.7
2017/09/11,62.7,62.7,62.7,62.7
2017/09/12,62.7,62.7,62.7,62.7
2017/09/13,62.7,62.7,62.7,62.7
2017/09/14,62.7,62.7,62.7,62.7
2017/09/15,62.7,62.7,62.7,62.7
2017/09/19,62.7,62.7,62.7,62.7
2017/09/20,61.2,61.2,61.2,61.2
2017/09/21,61.2,61.2,61.2,61.2
2017/09/22,61.2,61.2,61.2,61.2
2017/09/25,61.2,61.2,61.2,61.2
2017/09/26,61,61,61,61
2017/09/27,60,60.5,60,60.5
2017/09/28,60.5,60.5,60.5,60.5
2017/09/29,60.5,60.5,60.5,60.5
2017/10/02,60.5,60.5,60.5,60.5
2017/10/03,59.9,59.9,59,59.8
2017/10/04,59.9,59.9,59.9,59.9
2017/10/05,59.9,59.9,59.9,59.9
2017/10/06,59.9,59.9,59.9,59.9
2017/10/10,59.9,59.9,59.9,59.9
2017/10/11,59.9,59.9,59.9,59.9
2017/10/12,59.9,59.9,59.9,59.9
2017/10/13,59.9,59.9,59.9,59.9
2017/10/16,59.9,59.9,59.9,59.9
2017/10/17,61.2,61.2,61.2,61.2
2017/10/18,61.2,61.2,61.2,61.2
2017/10/19,61.2,61.2,61.2,61.2
2017/10/20,61.2,61.2,61.2,61.2
2017/10/23,61.2,61.2,61.2,61.2
2017/10/24,61.2,61.2,61.2,61.2
2017/10/25,61.2,61.2,61.2,61.2
2017/10/26,61.2,61.2,61.2,61.2
2017/10/27,61.2,61.2,61.2,61.2
2017/10/30,61.3,61.3,61.3,61.3
2017/10/31,61.3,61.3,61.3,61.3
2017/11/01,60.8,61.4,60.8,61.4
2017/11/02,61.4,61.4,61.4,61.4
2017/11/06,61.4,61.4,61.4,61.4
2017/11/07,62.3,62.7,62.3,62.6
2017/11/08,61.9,61.9,61.9,61.9
2017/11/09,62.4,62.4,62.2,62.2
2017/11/10,62.2,62.2,62.2,62.2
2017/11/13,62.2,62.2,62.2,62.2
2017/11/14,62,62,62,62
2017/11/15,62,62,62,62
2017/11/16,62,62,62,62
2017/11/17,62,62,62,62
2017/11/20,62,62,62,62
2017/11/21,61.2,61.4,61.2,61.4
2017/11/22,61.4,61.4,61.4,61.4
2017/11/24,61.4,61.4,61.4,61.4
2017/11/27,61.1,61.1,60.8,61.1
2017/11/28,61,61,61,61
2017/11/29,60.7,60.7,60.7,60.7
2017/11/30,60.7,60.7,60.7,60.7
2017/12/01,60.7,60.7,60.7,60.7
2017/12/04,59.4,59.4,59.4,59.4
2017/12/05,59.4,59.4,59.4,59.4
2017/12/06,58.2,58.2,57.6,58.2
2017/12/07,54.9,56.5,54.9,56.5
2017/12/08,57,57.1,56.1,57.1
2017/12/11,56.5,56.5,56,56
2017/12/12,57,57.8,57,57.8
2017/12/13,56.7,56.9,56.7,56.9
2017/12/14,57,58.3,57,58.3
2017/12/15,57.2,57.9,57,57.9
2017/12/18,58,58,56,56
2017/12/19,56,56,56,56
2017/12/20,56,56,56,56
2017/12/21,56,56,56,56
2017/12/22,56,56,56,56
2017/12/25,56,56,56,56
